First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Ross,Texas State Time Trial Championship,2021-05-22,Men Cat 3,4,4,,
Zach,Ross,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,4,31,320.11737292133,
Zach,Ross,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,2,40,321.60433402791,
Zach,Ross,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,29,36,492.1585907587,
Zach,Ross,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,12,40,296.09339344634,
Zach,Ross,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,2,19,309.89344337273,
Zach,Ross,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,2,34,302.53666666667,
Zach,Ross,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,3,50,316.58353858555,
Zach,Ross,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,33,54,421.37197897833,
Zach,Ross,Tour of Corsicana - RR,2015-03-15,Men Cat 3,2,46,331.93784751169,
Zach,Ross,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,43,46,420.33896376812,
Zach,Ross,Tour of Corsicana - TT,2015-03-14,Men Cat 3,7,52,325.71060542697,
