Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,264313,Joe,Breeden,INTENSE FACTORY RACING,4:30.389,,,,
Men Elite - Downhill,2,333599,George,Madley,MADISON SARACEN FACTORY TEAM,4:35.304,,,,
Men Elite - Downhill,3,264314,Luke,Mumford,,4:39.038,,,,
Men Elite - Downhill,4,301334,Sorley,Swabey,,4:40.105,,,,
Men Elite - Downhill,5,264386,Adam,Brayton,BNC RACING,4:40.405,,,,
Men Elite - Downhill,6,234472,Preston,Williams,THE ALLIANCE ,4:41.175,,,,
Men Elite - Downhill,7,264337,Drew,Carters,,4:48.689,,,,
Men Elite - Downhill,8,30001,James,Elliott,,4:49.024,,,,
Men Elite - Downhill,9,301358,Hadley,Coppard,,4:49.175,,,,
Men Elite - Downhill,10,264331,Toby,Driscoll,,4:50.275,,,,
Men Elite - Downhill,11,264340,Conor,Bate,,4:50.991,,,,
Men Elite - Downhill,12,298338,Sam,Hatfield,,4:52.674,,,,
Men Elite - Downhill,13,264374,Tomas,Elsmore,,4:54.042,,,,
Men Elite - Downhill,14,301359,Creag,Muir,,4:55.254,,,,
Men Elite - Downhill,15,264370,Finlay,Sykes,,4:57.894,,,,
Men Elite - Downhill,16,268228,Calum,Mcbain,,4:58.129,,,,
Men Elite - Downhill,17,264345,Luke,Knight,,4:59.694,,,,
Men Elite - Downhill,18,301337,Isaac,Batty,,4:59.702,,,,
Men Elite - Downhill,19,301340,Seth,Cains,,5:00.882,,,,
Men Elite - Downhill,20,297232,Jonathon,Morley,,5:02.092,,,,
Men Elite - Downhill,21,301338,Fraser,Paterson,,5:03.059,,,,
Men Elite - Downhill,22,277724,Josh,Gleave,,5:04.023,,,,
Men Elite - Downhill,23,79440,Logan,Taylor,,5:05.072,,,,
Men Elite - Downhill,24,277733,Tom,Coles,,5:05.138,,,,
Men Elite - Downhill,25,301335,Alexander,Pervan,,5:06.105,,,,
Men Elite - Downhill,26,264353,Luke,Richardson,,5:06.524,,,,
Men Elite - Downhill,27,277736,Hugo,De boissard,,5:08.386,,,,
Men Elite - Downhill,28,351445,Kyle,Higgins,,5:09.461,,,,
Men Elite - Downhill,29,264354,Jake,Cartlidge,,5:09.574,,,,
Men Elite - Downhill,30,277727,Ryan,Tunnell,,5:11.144,,,,
Men Elite - Downhill,31,264363,Oliver,Hood,,5:11.283,,,,
Men Elite - Downhill,32,297231,Theo,Goodsmith,,5:11.336,,,,
Men Elite - Downhill,33,277729,Leith,Rowe,,5:13.128,,,,
Men Elite - Downhill,34,301336,Ted,Morris,,5:13.272,,,,
Men Elite - Downhill,35,43079,Matt,Walker,MADISON SARACEN FACTORY TEAM,5:15.759,,,,
Men Elite - Downhill,36,227905,Anthony,Harvey,,5:16.796,,,,
Men Elite - Downhill,37,264367,Finn,Cooper,,5:17.675,,,,
Men Elite - Downhill,38,260054,James,Bourne,,5:19.938,,,,
Men Elite - Downhill,39,301339,Jake,Wareing,,5:23.569,,,,
Men Elite - Downhill,40,264373,Ruaridh,Henderson,,5:24.557,,,,
Men Elite - Downhill,41,301360,Sandy,Mackay,,5:28.670,,,,
Men Elite - Downhill,42,301348,Harry,Dallow,,5:29.045,,,,
Men Elite - Downhill,43,301332,William,Pugh,,5:32.504,,,,
Men Elite - Downhill,44,110651,Billy,Hall,,5:33.534,,,,
Men Elite - Downhill,45,264352,Jay,Lauder,,5:34.249,,,,
Men Elite - Downhill,46,301353,Henry,Hill,,5:34.932,,,,
Men Elite - Downhill,47,301349,Edward,Hambley,,5:38.207,,,,
Men Elite - Downhill,48,351446,Richard,Oldham,,5:38.290,,,,
Men Elite - Downhill,49,238957,Jacob,Cox,,5:39.368,,,,
Men Elite - Downhill,50,301346,Ed,Hodges,,5:41.741,,,,
Men Elite - Downhill,51,301347,Jack,Emmerson,,5:46.194,,,,
Men Elite - Downhill,52,301341,Jacob,Nolan,,5:49.928,,,,
Men Elite - Downhill,53,264378,Archie,Gunaydi,,5:55.412,,,,
Men Elite - Downhill,54,301361,Oliver,White,,5:59.350,,,,
Men Elite - Downhill,55,301344,Lucas,Pilling,,6:46.938,,,,
Men Elite - Downhill,56,351447,Charlie,Park,,6:50.117,,,,
Men Elite - Downhill,57,179509,Thomas,Kirk,,7:26.726,,,,
Men Elite - Downhill,58,301343,Rhys,Gelder,,DNF,,,,
Men Elite - Downhill,58,351448,Lewis,Kidd,,9:20.104,,,,
Men Elite - Downhill,59,264379,Oliver,Bernard,,DNF,,,,
Men Elite - Downhill,60,351449,Nicholas,Sharman,,DNF,,,,
Men Elite - Downhill,61,351450,Reuben,Phoenix,,DNF,,,,
Men Elite - Downhill,62,67194,Harry,Smith,,DNS,,,,
Men Elite - Downhill,63,301350,Thomas,Hawkins,,DNS,,,,
Men Elite - Downhill,64,301333,Elijah,Shearer,,DNS,,,,
Men Elite - Downhill,65,277735,Sam,Turtle,,DNS,,,,
Men Elite - Downhill,66,301356,Ollie,Sinden,,DNS,,,,
Men Elite - Downhill,67,351451,Lennon,Allardyce,,DNS,,,,
Women Elite - Downhill,1,264395,Jessica,Stone,,6:03.772,,,,
Women Elite - Downhill,2,264399,Nina-Yves,Cameron,,6:07.357,,,,
Women Elite - Downhill,3,264400,Bethany,Mccully,,6:07.696,,,,
Women Elite - Downhill,4,277694,Meghan,Flanagan,,6:07.981,,,,
Women Elite - Downhill,5,351443,Charlotte,Tuckwood,,6:30.082,,,,
Women Elite - Downhill,6,278735,Sophie,Cade,,6:47.696,,,,
Women Elite - Downhill,7,301331,Lacey,Holmes,,6:52.848,,,,
Women Elite - Downhill,8,351444,Lily,Petrie,,7:22.291,,,,
Women Elite - Downhill,9,214424,Heather,Wilson,MUC-OFF YOUNG GUNS,DNS,,,,
Women Elite - Downhill,9,277761,Amy,White-bensted,,7:40.317,,,,
