Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gravel Fondo Men 100 Mile - Clydesdal,1,94889,Merrill,Smith,,7:54:38.856,422462,,,
Gravel Fondo Men 100 Mile - Clydesdal,2,191202,Ellis,Bourque iii,,8:19:49.554,528529,,,
Gravel Fondo Men 100 Mile - Clydesdal,DNF,191203,Tony,Longo,,DNF,,,,
Gravel Fondo Men 100 Mile - Masters 50+,1,69163,Tracy,Martin,,6:14:23.440,166132,450,382.5,
Gravel Fondo Men 100 Mile - Masters 50+,2,191204,James,Richey,,6:36:04.907,,450,393.75,
Gravel Fondo Men 100 Mile - Masters 50+,3,28721,John,King,,6:50:21.577,,383.02264173411,405,
Gravel Fondo Men 100 Mile - Masters 50+,4,59829,Charles,Bell,,7:06:04.678,299447,450,416.25,
Gravel Fondo Men 100 Mile - Masters 50+,5,185460,Michael,Balliet,,7:12:37.188,2438,450,427.5,
Gravel Fondo Men 100 Mile - Masters 50+,6,34605,Tim,Taylor,,7:12:48.004,,450,438.75,
Gravel Fondo Men 100 Mile - Masters 50+,7,191205,Stephen,Franklin,,7:19:09.668,195182,450,450,
Gravel Fondo Men 100 Mile - Masters 50+,8,33716,Brent,Barrett,,7:19:30.789,114917,450,461.25,
Gravel Fondo Men 100 Mile - Masters 50+,9,49684,Stanley,Prutz,4D Racing,7:45:01.347,229031,450,472.5,
Gravel Fondo Men 100 Mile - Masters 50+,10,125455,Greg,Caldwell,,7:54:39.548,419418,554.20627019,483.75,
Gravel Fondo Men 100 Mile - Masters 50+,11,191206,Paul,Graham,,8:18:12.622,483751,450,495,
Gravel Fondo Men 100 Mile - Masters 50+,12,191207,Louis,Harkey,,8:36:28.750,311963,450,506.25,
Gravel Fondo Men 100 Mile - Masters 50+,DNF,67631,David,Alexander,,DNF,,387.1,528.75,
Gravel Fondo Men 100 Mile - Masters 50+,DNF,74901,Rusty,Roussel,,DNF,397680,450,528.75,
Gravel Fondo Men 100 Mile - Masters 50+,DNF,191208,Rich,Adair,,DNF,222518,450,528.75,
Gravel Fondo Men 100 Mile - Masters 50+,DNF,191209,Timothy,Klausutis,,DNF,392030,450,528.75,
Gravel Fondo Men 100 Mile - Open,1,20321,Scott,Kuppersmith,Velovit,5:41:05.642,213439,327.26676733969,321.62583333333,
Gravel Fondo Men 100 Mile - Open,2,134237,Matthew,Slavick,Marx-Bensdorf / BPC Cycling Team,5:41:23.944,431767,448.35,331.42260416667,
Gravel Fondo Men 100 Mile - Open,3,119022,Justin,Lowe,Jackson Velosports,5:41:26.661,382968,397.99,341.219375,
Gravel Fondo Men 100 Mile - Open,4,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,6:00:30.628,406676,337.16,351.01614583333,
Gravel Fondo Men 100 Mile - Open,5,97028,Nicholas,Williams,,6:19:35.258,,400,360.81291666667,
Gravel Fondo Men 100 Mile - Open,6,154674,Brandon,Mccullough,Velovit,6:35:02.469,537785,414.12395700109,370.6096875,
Gravel Fondo Men 100 Mile - Open,7,33733,Boomer,Leopold,,6:45:24.641,,372.3830558263,380.40645833333,
Gravel Fondo Men 100 Mile - Open,8,34144,David,Collins,,7:06:50.500,,400,390.20322916667,
Gravel Fondo Men 100 Mile - Open,9,170325,Ryan,Turner,,7:12:47.944,530484,400,400,
Gravel Fondo Men 100 Mile - Open,10,191210,Paul,Irizarry,,7:24:12.657,515647,400,409.79677083333,
Gravel Fondo Men 100 Mile - Open,11,191211,Jake,Huggart,,7:29:26.762,,400,419.59354166667,
Gravel Fondo Men 100 Mile - Open,12,191212,Matthew,Greig,,7:32:04.425,,400,429.3903125,
Gravel Fondo Men 100 Mile - Open,13,191213,Bo,Bozeman,,7:38:04.552,449171,400,439.18708333333,
Gravel Fondo Men 100 Mile - Open,14,185406,Michael,Anthony,,7:39:27.690,,400,448.98385416667,
Gravel Fondo Men 100 Mile - Open,15,75460,Justin,Tan,University of Minnesota Cycling,8:20:37.707,385216,400,458.780625,
Gravel Fondo Men 100 Mile - Open,16,98150,Jack,White,Velovit,10:53:48.990,424121,399.45,468.57739583333,
Gravel Fondo Men 100 Mile - Open,DNF,61241,Sean,Philyaw,Team Type 1 Foundation,DNF,336742,429.78,488.1709375,
Gravel Fondo Men 100 Mile - Open,DNF,28744,Peter,Reed,Mississippi vs Everybody,DNF,300740,382.7441912854,488.1709375,
Gravel Fondo Men 100 Mile - Open,DNF,7310,Brendan,Housler,EVOQ.BIKE p/b Enshored,DNF,278407,368.98,488.1709375,
Gravel Fondo Men 100 Mile - Singlespe,1,33743,Hart,Robinson,Los Locos,6:30:10.060,95015,,,
Gravel Fondo Men 100 Mile - Singlespe,2,191214,Michael,Favaloro,,8:13:03.228,,,,
Gravel Fondo Men 25 Mile - Open,1,191225,Dustin,Jobin,,2:21:54.075,530963,,,
Gravel Fondo Men 25 Mile - Open,2,191226,Jake,Pope,,3:05:44.965,,,,
Gravel Fondo Men 25 Mile - Open,3,191227,Kyle,Hairston,,3:11:39.051,,,,
Gravel Fondo Men 25 Mile - Open,4,191228,Kelvin,Jones,,3:11:39.709,588740,,,
Gravel Fondo Men 25 Mile - Open,5,191229,Jean-claude,Martin,,3:13:41.047,,,,
Gravel Fondo Men 50 Mile - Clydesdale,1,191231,Steve,Hendrix,,3:23:36.498,404347,600,540,
Gravel Fondo Men 50 Mile - Clydesdale,2,191232,Jeff,Moyer,,3:59:56.669,90164,600,560,
Gravel Fondo Men 50 Mile - Clydesdale,3,20963,William,Henderson,,4:02:37.849,,600,580,
Gravel Fondo Men 50 Mile - Clydesdale,4,191233,Scott,Lingle,,4:32:36.158,408348,600,600,
Gravel Fondo Men 50 Mile - Clydesdale,5,191234,Johnny,Davis,,4:43:48.133,543682,600,620,
Gravel Fondo Men 50 Mile - Clydesdale,6,191235,Kevin,Ponds,,5:00:29.525,564716,600,640,
Gravel Fondo Men 50 Mile - Juniors U19,1,191236,John,Hodgson,,4:32:57.950,487034,,,
Gravel Fondo Men 50 Mile - Masters 50+,1,49655,James,Phyfer,Velovit,3:02:48.204,28088,450,377.55393529645,
Gravel Fondo Men 50 Mile - Masters 50+,2,74899,Townsend,Myers,Urban South Racing,3:07:25.034,394083,426.5,381.81546851431,
Gravel Fondo Men 50 Mile - Masters 50+,3,78422,Stuart,Keyes,,3:07:45.700,213373,450,386.07700173216,
Gravel Fondo Men 50 Mile - Masters 50+,4,49659,David,Hesser,,3:16:42.231,294506,450,390.33853495002,
Gravel Fondo Men 50 Mile - Masters 50+,5,146550,David,Blumenthal,Velovit,3:16:45.343,527347,432.54330104631,394.60006816788,
Gravel Fondo Men 50 Mile - Masters 50+,6,165735,?,N/a,Velovit,3:17:03.792,404101,465.25,398.86160138573,
Gravel Fondo Men 50 Mile - Masters 50+,7,170328,Tommy,Hixon,Velovit,3:17:40.720,540348,450,403.12313460359,
Gravel Fondo Men 50 Mile - Masters 50+,8,191241,Christian,Ladner,,3:18:17.750,,450,407.38466782144,
Gravel Fondo Men 50 Mile - Masters 50+,9,191242,Tracy,Brooks,,3:19:06.740,59804,450,411.6462010393,
Gravel Fondo Men 50 Mile - Masters 50+,10,191243,Keith,Tarver,,3:19:08.178,,450,415.90773425715,
Gravel Fondo Men 50 Mile - Masters 50+,11,87877,Darron,Leach,,3:22:23.351,,450,420.16926747501,
Gravel Fondo Men 50 Mile - Masters 50+,12,73185,Butch,Sims,,3:26:30.056,32781,397.03431813674,424.43080069287,
Gravel Fondo Men 50 Mile - Masters 50+,13,191244,Richard,Crenshaw,,3:38:33.490,,450,428.69233391072,
Gravel Fondo Men 50 Mile - Masters 50+,14,191245,Chris,Hutchinson,,3:47:19.731,389469,450,432.95386712858,
Gravel Fondo Men 50 Mile - Masters 50+,15,191246,Kenneth,Tucker,,3:47:37.270,59476,450,437.21540034643,
Gravel Fondo Men 50 Mile - Masters 50+,16,125134,Bert,Massey,Velovit,3:47:39.226,482251,540.71757142857,441.47693356429,
Gravel Fondo Men 50 Mile - Masters 50+,17,191247,Jack,Porter,,3:47:39.798,388960,450,445.73846678214,
Gravel Fondo Men 50 Mile - Masters 50+,18,34162,Shayne,Smith,Los Locos,3:49:48.373,134594,450,450,
Gravel Fondo Men 50 Mile - Masters 50+,19,191248,James,Wynn,,3:58:55.504,573740,450,454.26153321786,
Gravel Fondo Men 50 Mile - Masters 50+,20,30530,Skip,Kuzel,,4:03:25.286,584320,450,458.52306643571,
Gravel Fondo Men 50 Mile - Masters 50+,21,191249,Sean,Marshall,,4:04:48.832,,450,462.78459965357,
Gravel Fondo Men 50 Mile - Masters 50+,22,191250,Leonard,Fuller,,4:10:39.437,494716,450,467.04613287142,
Gravel Fondo Men 50 Mile - Masters 50+,23,191251,Greg,Taylor,,4:19:20.240,538143,450,471.30766608928,
Gravel Fondo Men 50 Mile - Masters 50+,24,119037,Earl,Glazer,,4:19:39.602,,450,475.56919930713,
Gravel Fondo Men 50 Mile - Masters 50+,25,191252,David,Cook,Racing Revolution,4:20:36.390,415405,450,479.83073252499,
Gravel Fondo Men 50 Mile - Masters 50+,26,191253,Terry,Hartley,,4:20:41.993,,450,484.09226574285,
Gravel Fondo Men 50 Mile - Masters 50+,27,105205,Joseph,Hall,,4:29:58.816,298309,450,488.3537989607,
Gravel Fondo Men 50 Mile - Masters 50+,28,191254,Geoffrey,Hodgson,,4:32:59.304,388464,450,492.61533217856,
Gravel Fondo Men 50 Mile - Masters 50+,29,116880,Tim,Myers,,4:34:21.660,,450,496.87686539641,
Gravel Fondo Men 50 Mile - Masters 50+,30,66792,James,Shoemaker,,4:39:44.955,134854,450,501.13839861427,
Gravel Fondo Men 50 Mile - Masters 50+,31,191255,Rick,Krapels,,4:46:50.826,431057,450,505.39993183212,
Gravel Fondo Men 50 Mile - Masters 50+,32,191256,Jason,Sanders,,4:50:37.733,259330,450,509.66146504998,
Gravel Fondo Men 50 Mile - Masters 50+,33,191257,Angus,Dawe,,5:03:26.147,549133,450,513.92299826784,
Gravel Fondo Men 50 Mile - Masters 50+,34,191258,Robin,Boyd,,5:12:30.193,,450,518.18453148569,
Gravel Fondo Men 50 Mile - Masters 50+,DNF,191259,Karl,Kleinbeck,,DNF,,450,526.7075979214,
Gravel Fondo Men 50 Mile - Masters 50+,DNF,60204,Freddie,Nalos,,DNF,359618,450,526.7075979214,
Gravel Fondo Men 50 Mile - Open,1,36790,Brandon,Krawczyk,,2:50:30.260,232232,330.28913693694,320.57538051331,
Gravel Fondo Men 50 Mile - Open,2,118250,Eric,Nelson,Velovit,2:50:30.822,433325,348.29,323.51703308689,
Gravel Fondo Men 50 Mile - Open,3,184347,Carson,Harrington,,2:50:44.937,512624,461.58276470588,326.45868566047,
Gravel Fondo Men 50 Mile - Open,4,35277,Michael,Poole,,2:51:13.824,309874,400,329.40033823406,
Gravel Fondo Men 50 Mile - Open,5,30308,Jacob,Tubbs,,3:00:57.280,243955,383.15251945875,332.34199080764,
Gravel Fondo Men 50 Mile - Open,6,184343,Will,Tucker,,3:00:57.835,,396.71847828741,335.28364338122,
Gravel Fondo Men 50 Mile - Open,7,39008,Kevin,Mcgill,Marx-Bensdorf / BPC Cycling Team,3:02:46.724,396327,425.8455960339,338.2252959548,
Gravel Fondo Men 50 Mile - Open,8,34615,Joe,Swanson,,3:02:46.739,,400,341.16694852838,
Gravel Fondo Men 50 Mile - Open,9,41310,John,Brizzard iii,,3:02:51.741,275771,442.37,344.10860110196,
Gravel Fondo Men 50 Mile - Open,10,191267,Richie,Fletcher,,3:06:23.806,,400,347.05025367554,
Gravel Fondo Men 50 Mile - Open,11,97908,Christopher,Mueller,,3:06:28.177,424451,400,349.99190624912,
Gravel Fondo Men 50 Mile - Open,12,191268,Michael,Milligan,,3:08:54.928,520847,400,352.9335588227,
Gravel Fondo Men 50 Mile - Open,13,185363,Davis,Wade,,3:17:02.052,389167,400,355.87521139629,
Gravel Fondo Men 50 Mile - Open,14,191269,Gregory,Mazzaferro,Los Locos,3:17:17.032,359417,400,358.81686396987,
Gravel Fondo Men 50 Mile - Open,15,191270,Daniel,Wile,,3:18:15.607,,400,361.75851654345,
Gravel Fondo Men 50 Mile - Open,16,134708,Ryan,Whitaker,,3:18:52.432,378175,400,364.70016911703,
Gravel Fondo Men 50 Mile - Open,17,191271,Wade,Herren,,3:22:41.484,589019,400,367.64182169061,
Gravel Fondo Men 50 Mile - Open,18,77359,Lucas,Charles,,3:24:43.068,395310,400,370.58347426419,
Gravel Fondo Men 50 Mile - Open,19,165563,Willis,Porter,,3:25:27.142,397356,400,373.52512683777,
Gravel Fondo Men 50 Mile - Open,20,33706,Tim,Moore,,3:28:40.094,,413.22323956221,376.46677941135,
Gravel Fondo Men 50 Mile - Open,21,99201,Bart,Ryan���,,3:29:51.894,437354,468.36394117647,379.40843198493,
Gravel Fondo Men 50 Mile - Open,22,106998,Andy,Hale,,3:37:45.227,,400,382.35008455851,
Gravel Fondo Men 50 Mile - Open,23,77364,Wes,Hale,Stanky Creek Cycling,3:37:46.972,189281,492.4701372549,385.2917371321,
Gravel Fondo Men 50 Mile - Open,24,191272,Barton,Williams,,3:40:00.872,,400,389.70421599247,
Gravel Fondo Men 50 Mile - Open,25,191273,Nick,Gaspard,,3:40:08.068,,400,389.70421599247,
Gravel Fondo Men 50 Mile - Open,26,191274,Patrice,Lhommeau,,3:40:13.049,280217,400,394.11669485284,
Gravel Fondo Men 50 Mile - Open,27,16001,Luke,Ramseth,,3:41:12.985,208152,425.07625,397.05834742642,
Gravel Fondo Men 50 Mile - Open,28,191275,Scotty,Kelly,,3:43:09.287,,400,400,
Gravel Fondo Men 50 Mile - Open,29,100146,Zachary,Lowe,Jackson VeloSports/Nissan of Paris,3:43:50.221,473105,558.08,402.94165257358,
Gravel Fondo Men 50 Mile - Open,30,49638,Jamie,Freeman,,3:49:22.812,,411.28,405.88330514716,
Gravel Fondo Men 50 Mile - Open,31,73174,Brian,Frederick,Indian Cycle Racing,3:52:16.320,368964,400,408.82495772074,
Gravel Fondo Men 50 Mile - Open,32,191276,Matthew,Nunes,,3:52:30.680,542398,400,411.76661029432,
Gravel Fondo Men 50 Mile - Open,33,107441,Mike,Hatton,,3:53:09.265,249659,460.7,414.7082628679,
Gravel Fondo Men 50 Mile - Open,34,43560,Charles,Allen,,3:56:51.122,368905,400,417.64991544149,
Gravel Fondo Men 50 Mile - Open,35,191277,Alex,Salillas,,3:58:42.391,,400,422.06239430186,
Gravel Fondo Men 50 Mile - Open,36,191278,Jason,Salillas,,3:58:43.529,,400,422.06239430186,
Gravel Fondo Men 50 Mile - Open,37,191279,Will,Spencer,,4:01:19.891,,400,426.47487316223,
Gravel Fondo Men 50 Mile - Open,38,191280,Jake,Metcalfe,,4:01:41.399,,400,429.41652573581,
Gravel Fondo Men 50 Mile - Open,39,191281,Robert,Spillman,,4:01:55.286,554412,400,432.35817830939,
Gravel Fondo Men 50 Mile - Open,40,191282,James,Winton,,4:07:18.588,,400,435.29983088297,
Gravel Fondo Men 50 Mile - Open,41,191283,Payne,Guilliams,,4:08:31.119,,400,438.24148345655,
Gravel Fondo Men 50 Mile - Open,42,191284,Denson,Henry,,4:10:25.470,,400,441.18313603013,
Gravel Fondo Men 50 Mile - Open,43,191285,Alexandre,Andrade,,4:13:17.103,,400,444.12478860371,
Gravel Fondo Men 50 Mile - Open,44,191286,Brent,Williams,Mississippi vs Everybody,4:16:47.870,487761,400,447.0664411773,
Gravel Fondo Men 50 Mile - Open,45,191287,Jon,Myrick,,4:29:28.585,142420,400,450.00809375088,
Gravel Fondo Men 50 Mile - Open,46,49568,Jose,Fallas,Indian Cycle Racing,4:29:59.286,333604,400,452.94974632446,
Gravel Fondo Men 50 Mile - Open,47,191288,Andrew,Mcqueen,,4:39:09.854,,400,455.89139889804,
Gravel Fondo Men 50 Mile - Open,48,191289,Chris,Rosario,,4:40:25.381,562968,400,458.83305147162,
Gravel Fondo Men 50 Mile - Open,49,191290,Jonathan,Powell,,4:41:43.828,,400,461.7747040452,
Gravel Fondo Men 50 Mile - Open,50,37324,Roberto,Barrios,,4:42:25.089,263715,400,464.71635661878,
Gravel Fondo Men 50 Mile - Open,51,36230,Chris,Roberts,,4:49:05.229,,400,467.65800919236,
Gravel Fondo Men 50 Mile - Open,52,191291,Jason,Jeffirs,,4:49:50.494,585149,400,470.59966176594,
Gravel Fondo Men 50 Mile - Open,53,191292,Cody,Bates,,4:54:06.084,,400,473.54131433953,
Gravel Fondo Men 50 Mile - Open,54,191293,Bo,Tate,,5:38:36.314,520726,400,476.48296691311,
Gravel Fondo Men 50 Mile - Open,55,191294,Marc,Pugh,,5:50:03.937,,400,479.42461948669,
Gravel Fondo Men 50 Mile - Open,DNF,191295,Christian,Flow,,DNF,,400,485.30792463385,
Gravel Fondo Men 50 Mile - Open,DNF,191296,Jed,Normand,,DNF,,400,485.30792463385,
Gravel Fondo Men 50 Mile - Open,DNF,99200,Aaron,Braswell,Marx-Bensdorf / BPC Cycling Team,DNF,430557,458.61218127748,485.30792463385,
Gravel Fondo Men 50 Mile - Singlespee,1,191297,Christopher,Adams,Los Locos,3:22:24.607,303391,,,
Gravel Fondo Men 50 Mile - Singlespee,2,191298,Jason,Murphey,,3:40:07.386,,,,
Gravel Fondo Men 50 Mile - Singlespee,3,170327,Shannon,Estes,Indian Cycle Racing,4:05:39.398,476552,,,
Gravel Fondo Men 50 Mile - Singlespee,4,191299,James,Daniels,Racing Revolution,4:19:00.324,418015,,,
Gravel Fondo Women 100 Mile - Masters 50+,1,131868,Laureen,Coffelt,Los Locos,7:19:08.619,294185,,,
Gravel Fondo Women 100 Mile - Masters 50+,2,94897,Roxanne,Smith,,7:55:16.038,422457,,,
Gravel Fondo Women 100 Mile - Masters 50+,3,34178,Alison,Brown,,8:36:28.054,311965,,,
Gravel Fondo Women 100 Mile - Open,1,180739,Lisa,Houser,,7:08:01.962,577023,,,
Gravel Fondo Women 100 Mile - Open,2,105901,Jennifer,Talley,,7:41:23.160,392054,,,
Gravel Fondo Women 100 Mile - Open,3,136570,Emily,Bissett,Urban South Racing,8:12:07.956,492425,,,
Gravel Fondo Women 100 Mile - Open,4,152288,Kristina,Larson,Crush Racing,8:16:35.405,534250,,,
Gravel Fondo Women 100 Mile - Open,5,185390,Michelle,Chesteen,,8:17:47.721,476547,,,
Gravel Fondo Women 25 Mile - Masters 50+,1,191215,Tanya,Mcree,,3:11:32.796,520691,,,
Gravel Fondo Women 25 Mile - Open,1,190317,Shelby,Tucker,,1:58:48.088,,550,467.5,
Gravel Fondo Women 25 Mile - Open,2,191216,Poppy,Seelbinder,,2:35:38.137,,550,484,
Gravel Fondo Women 25 Mile - Open,3,191217,Shelly,Normand,,3:02:40.062,,550,500.5,
Gravel Fondo Women 25 Mile - Open,4,76034,Kristen,Williams,,3:05:46.333,576610,550,517,
Gravel Fondo Women 25 Mile - Open,5,191218,Jennifer,Hartley,,3:11:23.005,248124,550,533.5,
Gravel Fondo Women 25 Mile - Open,6,191219,Brittany,Reid,,3:11:34.006,589589,550,550,
Gravel Fondo Women 25 Mile - Open,7,191220,Lyndsay,Simpson,,3:12:16.232,,550,566.5,
Gravel Fondo Women 25 Mile - Open,8,191221,Rebecca,Bourque,,3:13:05.970,529714,550,583,
Gravel Fondo Women 25 Mile - Open,9,191222,Elizabeth,Spooner,,3:13:13.587,,550,599.5,
Gravel Fondo Women 25 Mile - Open,10,191223,Debbie,Jones,,3:13:29.215,563230,550,616,
Gravel Fondo Women 25 Mile - Open,11,191224,Sarah,Lea anglin,,3:13:44.320,566661,550,632.5,
Gravel Fondo Women 50 Mile - Athena,1,191230,Melinda,Hendrix,,3:23:35.460,,,,
Gravel Fondo Women 50 Mile - Athena,2,170336,Selena,Swartzfager,,5:05:00.864,507046,,,
Gravel Fondo Women 50 Mile - Masters 50+,1,34873,Pamela,Tate,Marx-Bensdorf / BPC Cycling Team,3:38:32.303,153533,451.65153888889,507.35644059524,
Gravel Fondo Women 50 Mile - Masters 50+,2,114121,Shannon,Cook,Marx-Bensdorf / BPC Cycling Team,4:17:48.713,460932,589.53659642857,554.90429373016,
Gravel Fondo Women 50 Mile - Masters 50+,3,191237,Margaret,Deavours,,4:44:47.062,,650,602.45214686508,
Gravel Fondo Women 50 Mile - Masters 50+,4,191238,Luann,Ainsworth,,5:11:35.091,390725,650,650,
Gravel Fondo Women 50 Mile - Masters 50+,5,191239,Kellye,Carlisle,,5:11:36.038,563157,650,697.54785313492,
Gravel Fondo Women 50 Mile - Masters 50+,6,191240,Michelle,Williams,,5:19:49.449,240665,650,745.09570626984,
Gravel Fondo Women 50 Mile - Masters 50+,DNF,107472,Denise,Mills,Indian Cycle Racing,DNF,404673,650,840.19141253968,
Gravel Fondo Women 50 Mile - Open,1,68943,Stephanie,Smith,,3:03:25.162,388343,378.67,451.63616666667,
Gravel Fondo Women 50 Mile - Open,2,48865,Abby,Ruess,,3:08:52.353,312258,420.52,479.97385714286,
Gravel Fondo Women 50 Mile - Open,3,191260,Jill,Didier,,3:31:48.264,,650,508.31154761905,
Gravel Fondo Women 50 Mile - Open,4,74858,Martha,Lowe,Jackson VeloSports,3:38:29.935,382969,523.49,536.64923809524,
Gravel Fondo Women 50 Mile - Open,5,191261,Anna,Wile,,3:40:13.764,,650,564.98692857143,
Gravel Fondo Women 50 Mile - Open,6,191262,Allison,Blythe,,4:00:14.772,,650,593.32461904762,
Gravel Fondo Women 50 Mile - Open,7,191263,Laura,Heusel,,4:03:25.348,,650,621.66230952381,
Gravel Fondo Women 50 Mile - Open,8,151194,Tara,Williams-davis,,4:07:45.112,507787,529.52676563995,650,
Gravel Fondo Women 50 Mile - Open,9,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,4:21:31.580,460535,524.75944400667,678.33769047619,
Gravel Fondo Women 50 Mile - Open,10,108605,Mary,Haizlip,,4:23:22.427,459091,535.86266439288,706.67538095238,
Gravel Fondo Women 50 Mile - Open,11,191264,Bevan,Lee,,4:28:05.026,,650,735.01307142857,
Gravel Fondo Women 50 Mile - Open,12,164167,Jennifer,Hogan,,4:35:37.920,542913,652.2486681162,763.35076190476,
Gravel Fondo Women 50 Mile - Open,13,191265,Kelly,Mcguire,,4:43:02.616,312402,650,791.68845238095,
Gravel Fondo Women 50 Mile - Open,14,191266,Tere,Turner,Racing Revolution,4:50:11.693,554702,650,820.02614285714,
Gravel Fondo Women 50 Mile - Open,15,174816,Mary,Mcwhirter,,5:38:36.076,400268,637.20375,848.36383333333,
Gravel Fondo Women 50 Mile - Open,DNF,3952,Morgan,Robinson,,DNF,241047,650,905.03921428571,
