Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,18395,Bryan,Hoadley,R4R/Make A Wish,,51644,266.81,224.5615,
Men Cat 1/2/3 Master 35+,2,17161,Craig,Nunes,ArtsCyclery.com,,178453,251.36,228.96141176471,
Men Cat 1/2/3 Master 35+,3,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,,4526,304.62469565217,233.36132352941,
Men Cat 1/2/3 Master 35+,4,15611,Jason,Grefrath,LangeTwins Winery Racing Team,,281883,274.4,237.76123529412,
Men Cat 1/2/3 Master 35+,5,8500,Andres,Gil,Michael David  Winery Cycing Team,,171882,250.13,242.16114705882,
Men Cat 1/2/3 Master 35+,6,18392,Brian,Finnerty,Audi,,11648,292.77,246.56105882353,
Men Cat 1/2/3 Master 35+,7,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,259.13,250.96097058824,
Men Cat 1/2/3 Master 35+,8,20446,Michael,Buckley,Folsom Bike/VW/Raley's,,186698,278.32,255.36088235294,
Men Cat 1/2/3 Master 35+,9,15907,Cameron,Birky,Kovarus/Wells Fargo Racing Team,,285950,263.71,259.76079411765,
Men Cat 1/2/3 Master 35+,10,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,324.67,264.16070588235,
Men Cat 1/2/3 Master 35+,11,38025,Todd,Bell,Morgan Stanley,,40497,265.09,268.56061764706,
Men Cat 1/2/3 Master 35+,12,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,298.19,272.96052941176,
Men Cat 1/2/3 Master 35+,13,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,292.63,277.36044117647,
Men Cat 1/2/3 Master 35+,14,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,307.77,281.76035294118,
Men Cat 1/2/3 Master 35+,15,17524,Brenon,Daly,ThirstyBear Cycling,,205384,314.2,286.16026470588,
Men Cat 1/2/3 Master 35+,16,38026,Scott,Penzarella,Studio Velo,,268482,283.39,290.56017647059,
Men Cat 1/2/3 Master 35+,17,18292,David,Passmore,SJBC,,27378,305.58,294.96008823529,
Men Cat 1/2/3 Master 35+,18,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,287.14,299.36,
Men Cat 1/2/3 Master 35+,19,15264,Chris,Ott,PrimeTime Cycling Team,,26920,325.27,303.75991176471,
Men Cat 1/2/3 Master 35+,20,15269,Scott,Cox,Barclay's Racing,,288732,327.07,308.15982352941,
Men Cat 1/2/3 Master 35+,21,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,274.76,312.55973529412,
Men Cat 1/2/3 Master 35+,22,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,357.77,316.95964705882,
Men Cat 1/2/3 Master 35+,23,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,299.91,321.35955882353,
Men Cat 1/2/3 Master 35+,24,16128,Pablo,Espinosa,SquadraSF,,50576,314.54,325.75947058824,
Men Cat 1/2/3 Master 35+,25,28638,Alan,Nevin,ThirstyBear Cycling,,295013,333.3,330.15938235294,
Men Cat 1/2/3 Master 35+,26,44552,Brent,Napier,FIAT of McKinney / Bicycles Plus Racing,,309917,352.66,334.55929411765,
Men Cat 1/2/3 Master 35+,27,41768,Scott,Bromstead,Barclay's Racing,,331322,316.17,338.95920588235,
Men Cat 1/2/3 Master 35+,28,15299,Marcel,Appelman,Team Mike's Bikes p/b Incase,,293642,309.96,343.35911764706,
Men Cat 1/2/3 Master 35+,29,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,270.58,347.75902941176,
Men Cat 1/2/3 Master 35+,30,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,304.38,352.15894117647,
Men Cat 1/2/3 Master 35+,31,38010,Charles,Spelman,Mellow Motors,,309360,490.44,356.55885294118,
Men Cat 1/2/3 Master 35+,32,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,298.69,360.95876470588,
Men Cat 1/2/3 Master 35+,33,87238,Jean,Perez,,,,300,365.35867647059,
Men Cat 1/2/3 Master 35+,34,15379,Scott,Fonseca,PrimeTime Cycling Team,,204715,298.81,369.75858823529,
Men Cat 1/2/3 Master 45+,1,13831,John,Hunt,California Giant Cycling,,17154,288.35,287.26925162321,
Men Cat 1/2/3 Master 45+,2,16520,Max,Thompson,ThirstyBear Cycling,,80642,324.46,294.81809517031,
Men Cat 1/2/3 Master 45+,3,39175,Kerry,Stockwell,Team Bicycles Plus/Sierra Neveda,,34228,311.83,302.36693871741,
Men Cat 1/2/3 Master 45+,4,3369,Michael,Brown,Clean Currents p/b Beyer Kia,,306772,414.33,309.91578226451,
Men Cat 1/2/3 Master 45+,5,4287,Mark,Edwards,Team Bike Trip,,236580,377.6014763172,317.4646258116,
Men Cat 1/2/3 Master 45+,6,16322,Holger,Steinbach,ThirstyBear Cycling,,304900,301.16,325.0134693587,
Men Cat 1/2/3 Master 45+,7,15582,Jan,Elsbach,VOS raching,,200149,354.62,332.5623129058,
Men Cat 1/2/3 Master 45+,8,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,,195844,313.33,340.1111564529,
Men Cat 1/2/3 Master 45+,9,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,285.83,347.66,
Men Cat 1/2/3 Master 45+,10,38063,Chris,Meldner,Reno wheelman Cubic tech,,322052,347.66,355.2088435471,
Men Cat 1/2/3 Master 45+,11,41660,Ryosei,Kaneko,SHO-AIR/SERT,,356162,353.94,362.7576870942,
Men Cat 1/2/3 Master 45+,12,15559,Gus,Platis,Team City Sacramento,,40616,348.69,370.3065306413,
Men Cat 1/2/3 Master 45+,13,17533,Ron,Castia,ThirstyBear Cycling,,144264,322.71,377.8553741884,
Men Cat 1/2/3 Master 45+,14,16018,Kevin,Klein,Prime Time Cycling Team,,47388,313.95,385.4042177355,
Men Cat 1/2/3 Master 45+,15,16192,Erle,Martin,Cal Giant,,210062,356.7,392.95306128259,
Men Cat 1/2/3 Master 45+,16,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,,207144,387.82,400.50190482969,
Men Cat 1/2/3 Master 45+,17,15774,Michael,Cochran,East Sac Bike Shop,,297795,387.72,408.05074837679,
Men Cat 1/2/3 Master 55+,1,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,355.98,318.08133333333,
Men Cat 1/2/3 Master 55+,2,41822,Kevin,Susco,Marc Pro - Strava,,186898,308.76,324.98484848485,
Men Cat 1/2/3 Master 55+,3,84556,Robert anderson,Team specialized racing masters,Team Specialized Racing Masters,,1688,415.80791666667,331.88836363636,
Men Cat 1/2/3 Master 55+,4,17615,George,Smith,Marc Pro - Strava,,295909,380.79,338.79187878788,
Men Cat 1/2/3 Master 55+,5,17624,Josef,Lemire,Hammer Nutrition,,46799,385.87,345.69539393939,
Men Cat 1/2/3 Master 55+,6,17420,Alan,Roberts,ThirstyBear Cycling,,282684,388.63,352.59890909091,
Men Cat 1/2/3 Master 55+,7,48745,John,Marengo,Team City - Sacramento,,371699,388.16,359.50242424242,
Men Cat 1/2/3 Master 55+,8,16764,Erik,Salander,Peninsula Velo Racing,,195443,399.41,366.40593939394,
Men Cat 1/2/3 Master 55+,9,15385,Leslie,Oglesby,Montery Bay Racing Team (MBRT),,53661,370.55,373.30945454545,
Men Cat 1/2/3 Master 55+,10,15439,David,Montgomery,Team Bicycles Plus/Sierra Nevada,,302935,408.51,380.21296969697,
Men Cat 1/2/3 Master 55+,11,18343,Walter,Fant,SJBC,,91947,372.14,387.11648484848,
Men Cat 1/2/3 Master 55+,12,38027,Ron,Lebard,Victory Velo Racing,,125445,453.98,394.02,
Men Cat 1/2/3 Master 55+,13,56544,Donald,Case,Cushman & Wakefield Racing,,379134,419.66,400.92351515152,
Men Cat 1/2/3 Master 55+,14,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,399.45,407.82703030303,
Men Cat 1/2/3 Master 55+,15,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,402.86,414.73054545455,
Men Cat 1/2/3 Master 55+,16,16599,Gregg,Marioni,California Giant Berry Farms/Specialized,,22517,432.33,421.63406060606,
Men Cat 1/2/3 Master 55+,17,87237,Kevin,Flahedy,,,,550,428.53757575758,
Men Cat 1/2/3 Master 55+,18,3288,Unknown,Rider,,,91005,364.5,435.44109090909,
Men Cat 1/2/3 Master 55+,19,17024,Gregory,Edwards,Sacramento Golden Wheelmen,,307214,401.69410224422,442.34460606061,
Men Cat 1/2/3 Master 55+,20,16646,James,Langley,Team Bicycle Trip/Symantec,,20326,417.1,449.24812121212,
Men Cat 1/2/3 Master 55+,21,18351,Kevin,Keenan,Marc Pro - Strava,,305193,369.03,456.15163636364,
Men Cat 1/2/3 Master 55+,22,15839,Alex,Osborne,Team Fast FREDDIE,,26855,332.26,463.05515151515,
Men Cat 3,1,15330,Hanns,Detlefsen,Cushman and Wakefield Racing,,208769,324.92,291.703,
Men Cat 3,2,117605,Michael,Miller,Metromint Cycling,,456957,430.06,296.7628,
Men Cat 3,3,38590,Daniel,Cobley,Big Orange Cycling,,303983,327.04,301.8226,
Men Cat 3,4,17672,Ryan,Malm,Davis Bike Club Race Team,,296229,339.26,306.8824,
Men Cat 3,5,18363,Trevor,Ellsworth,Bear Development Team,,348354,363.24,311.9422,
Men Cat 3,6,41464,Eric,Gibbons,Metromint,,298739,340.12,317.002,
Men Cat 3,7,43883,Curtis,Smith,Team Bicycles Plus/Sierra Nevada,,357251,379.83,322.0618,
Men Cat 3,8,15795,Ryan,Oakes,Chico Corsa Cycling Club,,258824,379.95,327.1216,
Men Cat 3,9,71488,Piers,Barry,ThirstyBear Cycling,,223237,387.39,332.1814,
Men Cat 3,10,15305,Scot,Mclean,ThirstyBear Cycling,,304846,328.87,337.2412,
Men Cat 3,11,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,346.13,342.301,
Men Cat 3,12,28393,Chris,Evans,Peninsula Velo Racing,,321408,362.34,347.3608,
Men Cat 3,13,38068,Stefan,Giachino,Folsom Bike/VW/Raley's,,242481,357.31,352.4206,
Men Cat 3,14,16010,Dan,Tedford,SquadraSF,,196695,357.91,357.4804,
Men Cat 3,15,43258,Stephen,Cabebe,Leopard-Sapporo Team,,366124,415.77,362.5402,
Men Cat 3,16,53707,Eric,Lagier,ThirstyBear Cycling,,386928,390.19,367.6,
Men Cat 3,17,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,,332918,326.68,372.6598,
Men Cat 3,18,38032,Jeremiah,Michaels,Freewheel,,347406,388.43,377.7196,
Men Cat 3,19,42015,Max,Silverstein,Metromint,,365793,381.21,382.7794,
Men Cat 3,20,39960,Jordan,Gudebski,,,356928,370.04,387.8392,
Men Cat 3,21,28162,Justin,Widlund,Audi Cycling,,331228,440.93,392.899,
Men Cat 3,22,28260,Joseph,Sullivan,SJBC,,336936,370.86,397.9588,
Men Cat 3,23,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,330,403.0186,
Men Cat 3,24,15985,Eliot,Logan,Metromint Cycling,,182819,391.45,408.0784,
Men Cat 3,25,42539,Sam,Warford,Big Orange,,334408,328.37,413.1382,
Men Cat 3,26,41672,Brian,Schuster,SquadraSF,,223230,367.6,418.198,
Men Cat 3,27,19607,Stephen,Langone,Kryki Sports/Audi Racing,,152079,400.96134473291,423.2578,
Men Cat 3,28,37941,Jason,Benford,Giga OM-ARO Pistachios,,198025,339.17,428.3176,
Men Cat 3,29,18313,Alex,Lugosch,SquadraSF,,281513,353.36,433.3774,
Men Cat 3,30,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,408.99,438.4372,
Men Cat 3,31,16573,Doug,Cook,INTEGRITY,,7642,386.03,443.497,
Men Cat 4,1,17416,Jacob,Albrecht,Whole Athlete - Specialized,,303589,400,340.765,
Men Cat 4,2,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,405.13,345.02092904814,
Men Cat 4,3,71535,Ryan,Vanderleun,,,389517,406.39,349.27685809629,
Men Cat 4,4,38842,David,Baar,Ritte van Vlaanderen,,346596,348.57,353.53278714443,
Men Cat 4,5,76045,Kevin,Schell,,,405886,397.57,357.78871619257,
Men Cat 4,6,75232,Sam,Haraway,Davis Bike Club Race Team,,328410,400.46,362.04464524071,
Men Cat 4,7,42055,Daniel,Corral,Metromint Cycling,,340386,448.8,366.30057428886,
Men Cat 4,8,81177,Gavin,Murray,red peloton,,403731,394.57,370.556503337,
Men Cat 4,9,67715,Attila,Fruttus,Big Orange Cycling,,374774,393.32,374.81243238514,
Men Cat 4,10,43881,Scott,Hooper,Team Bicycles Plus/Sierra Nevada,,142947,412.8,379.06836143329,
Men Cat 4,11,60738,Alec,Seivert,TEAM SWIFT,,352752,414.75,383.32429048143,
Men Cat 4,12,22313,Frank,Ravizza,VSRT/Livermore Cyclery,,309418,400,387.58021952957,
Men Cat 4,13,42344,Erik,Funk,,,367761,385.17,391.83614857771,
Men Cat 4,14,38035,Spencer,Ingels,,,339070,429.87,396.09207762586,
Men Cat 4,15,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,442.75,400.348006674,
Men Cat 4,16,29825,Mathew,Shimoko,Leopard-Sapporo Team,,346366,459.03,404.60393572214,
Men Cat 4,17,67905,Dat,Le,Leopard-Sapporo Team,,392358,453.06,408.85986477029,
Men Cat 4,18,54559,John,Murphy,take all the money and ride,,153638,181.52,413.11579381843,
Men Cat 4,19,76047,Chris,Esparza,,,397733,469.99,417.37172286657,
Men Cat 4,20,38631,Kyle,Iufer,Suffolk-SunPower Racing,,288297,437.17,421.62765191471,
Men Cat 4,21,76044,Josh,Lampert,unattached,,264627,432.24035404945,425.88358096286,
Men Cat 4,22,81969,Zebulon,Brown,Cambiamento D'Andaturo-Team Core Hawaii,,387168,440.97011904762,430.139510011,
Men Cat 4,23,65879,Alexander,Reimers,SquadraSF,,382216,445.33,434.39543905914,
Men Cat 4,24,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,444.38,438.65136810729,
Men Cat 4,25,84545,Adrian luis,?,,,393723,434.39543905914,442.90729715543,
Men Cat 4,26,71541,Aaron,Casados,Topsport,,392595,446.6,447.16322620357,
Men Cat 4,27,59416,Nate,Hoe,Team City Sacramento,,372578,468.5,451.41915525171,
Men Cat 4,28,71842,Calvin,Thigpen,Davis Bicycle Club Race Team,,393794,463.74,455.67508429986,
Men Cat 4,29,53806,Matthew,Mckenzie,Don Chapin Monterey Bay Racing Team,,362206,432.54,459.931013348,
Men Cat 4,30,56763,Gerardo,Nieves,,,378545,432.58772927243,464.18694239614,
Men Cat 4,31,23339,Reid,Williamson,Team Oakland Cycling,,339064,402.71347541928,468.44287144429,
Men Cat 4,32,66098,Sean,Henderson,Team Oakland Cycling,,365610,408.63,472.69880049243,
Men Cat 4,33,73116,Niklas,Barreto,Suffolk-SunPower Racing,,391518,470.2,476.95472954057,
Men Cat 4,34,79014,Jack,Schluckbier,Audi/Kryki Sports,,300622,424.68,481.21065858871,
Men Cat 4,35,59488,Jordan,Ruffino,Dayka-Hackett,,371680,446.94,485.46658763686,
Men Cat 4,36,71512,Shiva,Sharma,SJBC,,391211,537.15,489.722516685,
Men Cat 4,37,38857,Lenard,Lesser,Peninsula Velo Racing,,335722,457.17,493.97844573314,
Men Cat 4,38,58071,Chris,Sontag,Michael David Winery Cycling Team,,376029,500.36,498.23437478129,
Men Cat 4,39,75433,Nathan,Strong,Stanford University,,243124,511.98,502.49030382943,
Men Cat 4,40,71536,Darin,Morgan,,,394404,418.93,506.74623287757,
Men Cat 4,41,67849,Mark,Stringer,Davis Bike Club Race Team,,383392,387.18,511.00216192571,
Men Cat 4,42,76042,Justin,Cook,,,397529,486.4,515.25809097386,
Men Cat 4,43,72993,Adrian,Buganzatepole,Stanford University,,392905,447.62,519.514020022,
Men Cat 4,44,50463,Sean,Salazar,University of Arkansas Razorbacks,,368592,492.05,523.76994907014,
Men Cat 4,45,30996,Jeremy,Dossetter,SquadraSF,,340854,451.94,528.02587811829,
Men Cat 4 Master 35+,1,28223,Paul,Higley,Folsom Bike/VW/Raley's,,324504,414.64,343.06283333333,
Men Cat 4 Master 35+,2,41834,Donald,Lee,Peninsula Velo Racing,,365851,404.22,352.26890345153,
Men Cat 4 Master 35+,3,38081,Alex,Peterson,Team Oakland,,78081,371.03,361.47497356972,
Men Cat 4 Master 35+,4,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),,66448,400.11,370.68104368792,
Men Cat 4 Master 35+,5,17951,Paul,Berger,Topsport,,297140,406.48,379.88711380612,
Men Cat 4 Master 35+,6,28557,Thomas,Stanis,SJBC,,333358,400,389.09318392431,
Men Cat 4 Master 35+,7,19843,Sean,Lollar,BODY CONCEPTS,,21485,412.67,398.29925404251,
Men Cat 4 Master 35+,8,28427,Ben,Cannon,,,336312,440.31,407.5053241607,
Men Cat 4 Master 35+,9,59293,Lloyd,Jobe,Berkeley Bike Club,,383183,451.09,416.7113942789,
Men Cat 4 Master 35+,10,22501,Michael,Oneil,Don Chapin Monterey Bay Racing Team,,284258,405.04,425.9174643971,
Men Cat 4 Master 35+,11,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,410.56,435.12353451529,
Men Cat 4 Master 35+,12,53823,Peter,Unruh,,,110667,446.98,444.32960463349,
Men Cat 4 Master 35+,13,22668,Jeffrey,Miller,VSRT/DS Electric,,278317,445.88,453.53567475168,
Men Cat 4 Master 35+,14,43766,Harish,Narayanaswamy,Leopard-Sapporo Team,,308611,444.64,462.74174486988,
Men Cat 4 Master 35+,15,36599,Zachary,Hilton,SJBC,,326874,464.66,471.94781498807,
Men Cat 4 Master 35+,16,67247,Ty,Arnold,,,1963,459.74,481.15388510627,
Men Cat 4 Master 35+,17,38644,Giles,Douglas,SJBC,,302576,444.3,490.35995522447,
Men Cat 4 Master 35+,18,41490,Carlos,Corujo,Metromint Cycling,,53736,425.9174643971,499.56602534266,
Men Cat 4 Master 35+,19,72696,Jon,Schlundt,Team Sunnyside Bicycles,,326940,493.47,508.77209546086,
Men Cat 4 Master 45+,1,37922,Greg,Klunder,,,343022,404.53,351.27383333333,
Men Cat 4 Master 45+,2,22361,Brian,Gates,Expert Tree Service,,258291,384.44,355.97848582176,
Men Cat 4 Master 45+,3,21115,Angus,Murray,Cushman & Wakefield,,155123,466.18,360.68313831019,
Men Cat 4 Master 45+,4,53706,Geoff,Beard,Cushman & Wakefield Racing,,359333,391.43,365.38779079861,
Men Cat 4 Master 45+,5,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,443.83,370.09244328704,
Men Cat 4 Master 45+,6,38846,Christopher,Bond,Pen Velo,,4171,413.03,374.79709577546,
Men Cat 4 Master 45+,7,41863,John,Lem,Team Fremont / FFBC pb Chipotle,,364839,392.98,379.50174826389,
Men Cat 4 Master 45+,8,63326,John,Ensign,Body Concepts,,88795,438.62,384.20640075231,
Men Cat 4 Master 45+,9,28518,Harold,Reimer,Suffolk-SunPower Racing,,304549,418.49,388.91105324074,
Men Cat 4 Master 45+,10,16603,Rockie,Stevens,Momentum Racing p/b Global CTI,,286795,424.86,393.61570572917,
Men Cat 4 Master 45+,11,28530,Christopher,Metz,unattached,,333224,414.69,398.32035821759,
Men Cat 4 Master 45+,12,38869,Gary,Neiman,Body Concepts,,342158,427.91,403.02501070602,
Men Cat 4 Master 45+,13,71524,Rob,Lytle,Cushman & Wakefield Racing,,392191,461.26,407.72966319444,
Men Cat 4 Master 45+,14,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,411.98,412.43431568287,
Men Cat 4 Master 45+,15,16818,Chuck,Spiteri,Peninsula Velo Racing,,292488,441.44,417.1389681713,
Men Cat 4 Master 45+,16,38625,Danny,Wood,Cushman & Wakefield Racing,,60086,449.96,421.84362065972,
Men Cat 4 Master 45+,17,16601,Richard,Gelsi-medeot,California Giant Cycling,,225191,480.36,426.54827314815,
Men Cat 4 Master 45+,18,15741,Greg,Fales,Team Bicycles Plus/Sierra Nevada,,275788,409.06,431.25292563657,
Men Cat 4 Master 45+,19,17612,Charles,Magnuson,Body Concepts,,286425,433.18,435.957578125,
Men Cat 4 Master 45+,20,17575,Timothy,Locke,Cushman & Wakefield Racing,,204285,442.57,440.66223061343,
Men Cat 4 Master 45+,21,17350,Adamvanminh,Martin,Cushman & Wakefield Racing,,57185,480.13,445.36688310185,
Men Cat 4 Master 45+,22,84547,Jorge lopez,Leopard-sapporo team,Leopard-Sapporo Team,,368901,434.09515625,450.07153559028,
Men Cat 4 Master 45+,23,67900,Jack,Wenzel,Body Concepts,,66841,467.99,454.7761880787,
Men Cat 4 Master 45+,24,15763,Ron,Faulk,Body Concepts,,254588,437.82,459.48084056713,
Men Cat 4 Master 45+,25,16659,Scott,Hayes,SJBC,,303558,424.89,464.18549305556,
Men Cat 4 Master 45+,26,41669,Jeffrey,Bell,Cushman & Wakefield Racing,,360332,483.87,468.89014554398,
Men Cat 4 Master 45+,27,43793,Michael,Tauber,Peninsula Velo racing,,348558,466.57,473.59479803241,
Men Cat 4 Master 45+,28,72276,George,Coffey,Team Revolutions,,393317,475.37,478.29945052083,
Men Cat 4 Master 45+,29,84640,Enrico,Bariani,Sacramento Golden Wheelmen,,81962,449.34960624467,483.00410300926,
Men Cat 4 Master 45+,30,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,495.45,487.70875549769,
Men Cat 4 Master 45+,31,15411,Rob,Leever,Team Bicycles Plus/Sierra Nevada,,267651,433.49,492.41340798611,
Men Cat 4 Master 45+,32,15567,Robin,Mckinney,Victory Velo Racing,,276168,420.78,497.11806047454,
Men Cat 4 Master 45+,33,17359,Devinderjit,Singh,BODY CONCEPTS,,296818,420.14,501.82271296296,
Men Cat 4 Master 45+,34,68457,Patrick,Norville,Team Bicycles Plus/Sierra Nevada,,392707,426.89,506.52736545139,
Men Cat 4 Master 45+,35,71560,Shawn,Blosser,Cushman & Wakefield Racing,,391765,456.55,511.23201793981,
Men Cat 4 Master 45+,36,15232,Michael,Coppolino,Unattached,,237772,527.53,515.93667042824,
Men Cat 5,1,72070,Geoffrey,Bartz,Bolthouse Farms,,382236,462.7,417.1545,
Men Cat 5,2,86236,Robert,Teed,,,408889,500,433.7236,
Men Cat 5,3,60302,Barry,Obrien,Peninsula Velo Racing,,364622,472.31,450.2927,
Men Cat 5,4,73682,Addrian,Bennett,Oberlin College,,397255,527.9448784384,466.8618,
Men Cat 5,5,87235,Brigido,Tax,,,332786,500,483.4309,
Men Cat 5,6,87236,Liehann,Loots,,,411848,500,500,
Men Cat 5,7,86247,Jason,Karnes,,,458547,500,516.5691,
Men Cat 5,8,78802,Bahati,Worley,Bahati foundation,,378901,482.24427770596,533.1382,
Men Cat 5,9,73101,Zachary,Mccutchen,Delta Velo,,392000,501.82,549.7073,
Men Cat 5,10,74362,Alvin,Chan,Team Oakland Cycling,,394319,522.15,566.2764,
Men Cat 5 Master 35+,1,82007,Stefano,Profumo,Bicycle Trip,,405412,422.42,396.0575,
Men Cat 5 Master 35+,2,67909,Wondwosen,Mengesha,,,332678,600.32580840731,406.1865625,
Men Cat 5 Master 35+,3,81189,Adrian,Hinman,Team Oakland,,394911,440.46,416.315625,
Men Cat 5 Master 35+,4,67908,Selim,Elhadj,,,406078,477.09,426.4446875,
Men Cat 5 Master 35+,5,71491,William,Yee,,,263057,480.3,436.57375,
Men Cat 5 Master 35+,6,81190,Matthew,Lewsadder,Los Gatos Bicycle Racing Club,,400759,462.3,446.7028125,
Men Cat 5 Master 35+,7,75233,Jon,Meals,Team Oakland Cycling,,397231,422.8,456.831875,
Men Cat 5 Master 35+,8,21198,Randall,Conner,,,113168,487.74,466.9609375,
Men Cat 5 Master 35+,9,28616,Greg,Honig,,,336030,450,477.09,
Men Cat 5 Master 35+,10,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,416.82507142857,487.2190625,
Men Cat 5 Master 35+,11,41446,John,Travers,Victory Velo Racing,,385818,520.24,497.348125,
Men Cat 5 Master 35+,12,47180,Mike,Alexander,,,380383,504.76,507.4771875,
Men Cat 5 Master 35+,13,87239,Phillip,Price,,,62139,450,517.60625,
Men Cat 5 Master 35+,14,14919,Matt,Alexander,,,300954,493.65,527.7353125,
Men Cat 5 Master 35+,15,44056,Romando,Camello,,,382091,515.94,537.864375,
Men Cat 5 Master 35+,16,84643,Pete,Sevilla,Luzvimin-Kidney Bean Racing,,32230,567.29841666667,547.9934375,
Men Cat 5 Master 35+,17,87240,Christopher,Dufour,San Jose Bicycle Club,,405175,450,558.1225,
Men Pro/Cat 1/2,1,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,218.62,181.99916666667,
Men Pro/Cat 1/2,2,15691,Brandon,Stryder,Team Mike's Bikes p/b Incase,,240033,217.11,186.25921568627,
Men Pro/Cat 1/2,3,38567,Matt,Rodrigues,Davis Bike Club Race Team,,321302,263.14,190.51926470588,
Men Pro/Cat 1/2,4,6635,Adam,Switters,Team Mike's Bikes,,127093,206.62,194.77931372549,
Men Pro/Cat 1/2,5,16717,Justin,Rossi,Marc Pro - Strava,,298550,180.83,199.0393627451,
Men Pro/Cat 1/2,6,9939,Ariel,Herrmann,Metromint Cycling,,163046,240.4,203.29941176471,
Men Pro/Cat 1/2,7,16707,Arthur,Rand,Marc Pro - Strava,,170859,195.6,207.55946078431,
Men Pro/Cat 1/2,8,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,235.78,211.81950980392,
Men Pro/Cat 1/2,9,38427,Colin,Daw,Fremont Bank Cycling Team,,257770,187.47,216.07955882353,
Men Pro/Cat 1/2,10,22364,Keith,Wong,VuMedi p/b Lombardi Sports,,240222,304.02,220.33960784314,
Men Pro/Cat 1/2,11,13833,Tyler,Brandt,Get Crackin',,210604,194.82,224.59965686275,
Men Pro/Cat 1/2,12,15166,Chris,Stastny,Hagens Berman Cycling,,249743,204.85,228.85970588235,
Men Pro/Cat 1/2,13,4983,Elliot,Hawkes,Metromint Cycling,,275956,277.4,233.11975490196,
Men Pro/Cat 1/2,14,36503,Evan,Rudd,Fremont Bank Cycling Team,,207748,240.09,237.37980392157,
Men Pro/Cat 1/2,15,37866,Stephen,O'mara,Team Mike's Bikes p/b Incase,,241392,250.57,241.63985294118,
Men Pro/Cat 1/2,16,15164,Connor,Spencer,Giga OM-ARO Pistachios,,256539,254.05,245.89990196078,
Men Pro/Cat 1/2,17,15361,Luciano,Sponza,VuMedi p/b Lombardi Sports,,245266,254.42,250.15995098039,
Men Pro/Cat 1/2,18,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,271.23,254.42,
Men Pro/Cat 1/2,19,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Nevada,,321964,272.36,258.68004901961,
Men Pro/Cat 1/2,20,42067,Chris,Yu,Metromint Cycling,,332782,312.25,262.94009803922,
Men Pro/Cat 1/2,21,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,296.31,267.20014705882,
Men Pro/Cat 1/2,22,43275,Brennan,Percy,Chico Corsa Cycling Team,,193177,269.63,271.46019607843,
Men Pro/Cat 1/2,23,28156,Isaac,Sparling,SquadraSF,,331080,313.48,275.72024509804,
Men Pro/Cat 1/2,24,16079,Nick,Newcomb,Team Mike's Bikes p/b Incase,,258299,258.00661641164,279.98029411765,
Men Pro/Cat 1/2,25,16626,Matt,Mckinzie,MarcPro-Strava,,306438,150,284.24034313725,
Men Pro/Cat 1/2,26,15494,Michael,Cordova,Bayside Velo/Bike Doctor,,207547,252.85,288.50039215686,
Men Pro/Cat 1/2,27,10653,Steven,Wilssens,HSP,,287991,275.73,292.76044117647,
