Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,50,63,380.48387096774,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,17,48,288.33333333333,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,42,43,352.61904761905,
Ronde Von Manor,2012-03-24,Men Cat 3  ,6,41,267.5,
Ronde Von Manda,2012-03-25,Men Cat 3  ,6,40,267.5,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,12,54,274.92081133874,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,21,39,336.7035324372,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,10,45,267.88630525551,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,26,38,443.40295770274,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,14,27,350,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,10,32,318.2816358941,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,29,32,408.12923786551,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,14,27,350.87092508002,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat 3,3,17,333.84053037574,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,11,57,300.20685714286,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,41,51,408.80131711461,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,23,44,374.15056790123,
Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,16,16,433.64853581485,
PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,17,18,321.66771374552,
PURE Driveway Series,2014-05-1,Men Cat 3/4,14,63,374.70050280216,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,13,57,,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Cat 3/4,11,49,357.77841773945,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,17,52,,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,26,43,348.49085714286,
Houston Grand Crit,2014-05-11,Men Masters 40+,5,44,283.74389560263,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,29,55,368.65451851852,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,10,57,295.68466208702,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-06-5,Men Cat 3/4,8,61,364.37503703704,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,8,55,296.17050357902,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,10,60,332.17322520639,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,54,404.62637508794,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,13,72,312.89240403744,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,8,52,293.20873854686,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,DNF,55,468.04459651127,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-08-14,Men Cat 3/4,15,78,418.95001771851,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,16,69,333.89425,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,12,56,364.61374651133,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,20,83,340.08055,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,3,77,348.12735176917,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,19,72,398.36889777283,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,33,60,352.19358227238,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,56,461.45122990263,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,32,59,357.02981494253,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,4,48,324.724,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,15,74,424.97745874845,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,483.07195403021,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,13,75,416.99627510504,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,16,55,403.45084798903,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,20,49,342.86455833333,
PURE Driveway Series,2015-03-26,Men Cat 3/4,11,95,398.54,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,11,16,363.87634557781,
SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,14,19,376.02392460071,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,DNF,52,377.23467712021,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,53,483.31926032845,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Cat 3/4,17,57,,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,18,45,,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,49,53,444.69612820513,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,DNF,49,432.08888853038,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,3,44,311.08981872579,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,9,66,287.90558410602,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,34,63,368.95189873705,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,27,53,403,
PURE Austin Driveway Series,2016-03-17,Men 3/4,11,89,,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men 3/4,42,89,428.58232915115,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,40,105,,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-28,Men  3/4,33,74,393.26117290202,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,51,76,,
PURE Austin Driveway Series,2016-05-5,Men Masters 35+,5,28,321.00333546206,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-06-25,Men 3/4,9,59,311.1886370468,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,16,38,349.07349072885,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,31,40,426.90071965384,
PURE Austin Driveway Series,2016-07-28,Men Masters 35+ Cat 1/2/3/4,22,25,394.74072657055,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,15,31,348.42753333333,
PURE Austin Driveway Series,2016-08-13,Men Masters 35+ Cat 1/2/3/4,6,19,348.91801675926,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,DNF,55,460.53263888889,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,18,56,436.78213333333,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,DNF,40,470.7038,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,DNF,25,420.05771666667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,DNF,50,419.00294523804,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,19,38,443.45206666667,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,13,45,403.2104,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men Masters 40+,37,39,468.89824561404,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,48,63,440.90102014295,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,20,28,471.69687322675,
