Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,3,39,366.90309446906,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 5,11,25,484.97786111111,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,20,76,416.62472922869,
Pescadero Coastal Classic ,2015-06-6,Men Cat 5,3,22,398.09643893484,
University Road Race,2015-08-23,Men Cat 4/5,20,43,474.41692645577,
Cantua Creek Road Race,2016-02-13,Men Cat 5,1,8,377.11139653756,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Cat 4/5,4,25,381.97255555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,76,80,491.57401315789,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,31,76,402.46359459459,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,47,67,438.86921323305,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,40,56,443.47320511374,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,56,65,446.55897959089,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 4,1,20,399.7465,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,25,72,405.4842816092,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,2,56,379.40538194444,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,7,39,366.0228125,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,12,40,383.15547058824,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 3/4,4,19,396.78955555556,
Watsonville Criterium,2016-07-9,Men Cat 3,8,20,392.35592083162,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 3/4,4,19,396.78955555556,
University Road Race,2016-08-21,Men Cat 3,3,18,352.0445,
Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,DNF,16,498.09777777778,
Stanford Road Race,2017-04-9,Men P/1/2/3,6,11,397.5,
Copperopolis Road Race,2017-04-15,Men Cat 3,DNF,37,517.81377777778,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,4,43,363.63301754386,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,2,27,347.19532016436,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,21,33,504.712,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,12,51,393.9617826087,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,1,38,349.21232256225,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,9,40,375.25685185185,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,13,28,399.82604403365,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,16,30,435.01220833333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 3,9,25,389.20553206062,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,4,37,360.37786666667,
Berkeley Hills Road Race,2017-06-11,Men Cat 3,5,18,391.59992857143,
Watsonville Criterium,2017-07-8,Men Cat 3,12,14,456.14452380952,
Patterson Pass Road Race,2017-08-5,Men Cat 3,4,24,388.23460438632,
University Road Race,2017-08-20,Men Cat 3,2,15,353.31375,
San Bruno Mountain Hill Climb,2018-01-1,Men Elite Pro/Cat 1/2,2,14,280.462,
Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,11,21,398.87,
Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,DNF,18,471.91864285714,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,32,76,395.86984090909,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,41,67,426.7037183908,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,39,58,399.63787962218,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,46,56,436.98684615385,
Central Coast Road Series,2018-04-8,Men Cat 2/3,8,12,429.29430555556,
Central Coast Road Series,2018-04-8,Men Cat Pro/1/2/3,5,7,398.76633333333,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,DNF,41,446.16533333333,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,DNF,52,478.6081244856,
Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,DNF,29,473.71586666667,
San Bruno Mountain Hill Climb,2019-01-1,Men Cat Pro/1/2,1,5,,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,40,52,439.80098397436,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 2,8,9,497.53925,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,39,75,329.03501966624,
Pine Flat Road Race,2022-02-20,Men Cat Pro/1/2,12,16,269.01249134246,
Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,18,27,275.06798932708,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,DNP,46,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,DNP,35,,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,DNP,24,,
