First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Natalie,Skwarcan,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,6,42,437.39515861289,
Natalie,Skwarcan,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,3,51,407.70136764776,
Natalie,Skwarcan,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,2,16,477.8125,
Natalie,Skwarcan,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,4,30,442.57072178568,
Natalie,Skwarcan,IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,3,25,433.13219569846,
Natalie,Skwarcan,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,15,50,431.07013066567,
Natalie,Skwarcan,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,28,58,481.45384153917,
Natalie,Skwarcan,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,33,51,517.69790307366,
Natalie,Skwarcan,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,13,52,433.27305495061,
Natalie,Skwarcan,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,32,47,502.97556952695,
Natalie,Skwarcan,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,25,56,459.84160026265,
Natalie,Skwarcan,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,28,55,488.23679262479,
Natalie,Skwarcan,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,17,65,431.75809838714,
Natalie,Skwarcan,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,13,63,413.92991467877,
Natalie,Skwarcan,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,50,50,604.41154148933,
Natalie,Skwarcan,Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,6,21,423.84291138578,
Natalie,Skwarcan,Whiskey City Challenge,2023-07-15,Women Cat 3/4/5,3,20,461.60474597091,
Natalie,Skwarcan,Hyde Park Blast Criterium,2023-06-24,Women Women's Pro 1/2/3,8,11,486.67008936816,
