Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,242524,Tristan,Thrasher,,2:05:32,,,,
Men JM 17-18,1,212864,Jacob,Huber,Durango Devo,1:43:17,611859,,,
Men JM 17-18,2,238935,Tyler,Phillips,Ciclismo Racing,1:54:44,634523,,,
Men JM 17-18,3,213138,Kyle,Small,Racer X Cycling/Colo Bike Law,1:56:55,604362,,,
Men MM 40+ 3,1,54270,Scott,Meadows,Old School Industries,2:36:19,364256,371.856405726,341.24009403047,
Men MM 40+ 3,2,136281,Antony,Fraij,Sonic Boom Racing,2:40:00,500831,385.42256606,352.66390808576,
Men MM 40+ 3,3,51657,Juan,Gutierrez,Beyond Category Coaching,2:43:25,,380.18800831557,364.08772214105,
Men MM 40+ 3,4,51647,Matthias,Kondler,Racer X Cycling/ColoBikeLaw,2:43:33,363987,370.17699497754,375.51153619633,
Men MM 40+ 3,5,51982,Jon,Smela,Old School Industries,2:58:36,364432,379.16666666667,386.93535025162,
Men MM 40+ 3,6,54235,Lucas,Jaramillo,Sonic Boom Racing,3:07:37,360671,331.12231519146,398.35916430691,
Men MM 40+ 4,1,107889,Andrew,Mccarron,CINCH,1:48:10,439897,,,
Men MM 40+ 4,2,136224,Chris,Johnson,Steamboat Velo,2:04:45,498276,,,
Men MM 50+ 1-23,1,168707,Erik,Dorf,Sonic Boom Racing,2:34:58,561429,,,
Men MM 50+ 1-23,2,120893,Andy,Johnson,Sonic Boom Racing,2:35:48,358390,,,
Men MM 50+ 1-23,3,14494,John,Talley,Boulder Masters Cycling Team,2:51:59,34935,,,
Men MM 50+ 1-23,4,150,Bruce,Diehl,Sunapee Racing Team,4:00:40,63934,,,
Men MM 50+ 1-23,5,37291,Trent,Donat,Pastaria-Big Shark Racing,4:01:42,245308,,,
Men MM 50+ 1-23,DNF,75348,Greg,Scanlan,Matador Masters Elite,DNF,246878,,,
Men MM 50+ 4,1,86453,Jim,Scheel,Groove Subaru Excel Cycling Team,1:47:29,363847,,,
Men MM 50+ 4,2,177606,Michael,Barsch,Wholesome Masters Cycling,1:51:54,570424,,,
Men MM 50+ 4,3,194375,Jeffery,Hocker,Chalet Celebrity,1:54:40,514068,,,
Men MM 50+ 4,4,238977,Carl,Harmon,Cinch Cycling,1:57:01,625218,,,
Men MM 50+ 4,5,51653,Derek,Teuscher,Steamboat Velo,1:59:35,,,,
Men MM 60+,1,51772,Craig,Hofer,Groove Subaru Excel Sports,1:45:20,47071,427.38897728602,365.9994254243,
Men MM 60+,2,51784,James,Dickerson,Great Divide Brewing Cycling Team,1:45:20,45263,476.28208228874,384.15771501012,
Men MM 60+,3,51825,Steve,Crowley,Groove Subaru Excel Sports,1:45:21,8250,427.0740362641,402.31600459593,
Men MM 60+,4,46559,Adam,Asnes,Medtronic/Quest,1:46:36,45035,437.29966441801,420.47429418175,
Men MM 60+,5,136427,David,Zink,Steamboat Velo,1:47:34,39513,409.16260659687,438.63258376756,
Men MM 60+,6,207230,Bill,Kiester,Great Divide Brewing Company,1:50:24,560190,511.08763997283,456.79087335337,
Men MM 60+,7,103160,Brian,Tate,Steamboat Velo,1:50:32,387366,432.95448559448,474.94916293919,
Men MM 60+,8,54158,Glen,Larson,COS Racing,1:52:41,20420,483.58544204235,493.107452525,
Men MM 60+,9,125689,James,Barker,Steamboat Velo,2:02:18,2593,585.59807316903,511.26574211082,
Men MM 60+,10,54190,Vince,Hooper,Wholesome Masters Racing,2:14:35,364355,562.31809450445,529.42403169663,
Men MM 60+,DNF,54170,Michael,Newsome,Boulder Orthopedics & Spine,DNF,50692,737.35713607497,565.74061086826,
Men MM 60+,DNF,57046,William,Soden,Great Divide Brewing Racing Team,DNF,46977,410.92480904915,565.74061086826,
Men MM 70+,1,54175,Chris,Orton,Team Rio Grande,1:52:59,75294,,,
Men MM 70+,2,66357,Dan,Smilkstein,Uncochiefs,2:02:24,32997,,,
Men MM 70+,3,56587,Doug,Hill,Green Mountain Sports,2:02:54,362718,,,
Men MM 70+,4,51863,Richard,Elliott,RacerX,2:20:42,201254,,,
Men MM 70+,5,51865,Peter,Francis,COBRAS,2:32:56,298482,,,
Men MM 70+,DNF,54181,Scott,Glasscock,Team Rio Grande,DNF,13417,,,
Men MW 40+,1,104999,Kirsten,Alder,Gravelstoke/Steamboat Velo,2:07:14,,,,
Men SM 3,1,163098,Ian,Kutzleb,,2:35:50,536086,345.82409619301,338.26611392444,
Men SM 3,2,212852,Joseph,Elliott,Team Colorado Cycling,2:36:09,603007,398.35003015074,351.04110481996,
Men SM 3,3,118833,Andrew,Simons,Team Colorado Cycling,2:36:22,475015,383.37958673772,363.81609571549,
Men SM 3,4,113494,Darren,Riethmiller,Primal - Audi Denver,2:43:04,467543,443.54675150832,376.59108661101,
Men SM 3,5,146753,Matthew,Toupal,Primal Audi Denver,2:49:02,273562,391.40203878244,389.36607750653,
Men SM 3,6,159392,Liam,Olson,Team Colorado Cycling,2:56:02,455939,380.87237142319,402.14106840206,
Men SM 3,7,78446,Mike,Swanson,Primal - Audi Denver,2:56:02,119270,384.68115030333,414.91605929758,
Men SM 3,8,202802,Kade,Kreikemeier,,3:11:19,562873,389.36607750653,427.69105019311,
Men SM 3,9,236009,Jonathan,Meyer,Team Colorado Cycling,3:40:58,544443,394.53368750262,440.46604108863,
Men SM 4,1,193841,Nate,Schneider,Primal  Audi Denver,1:39:59,504500,350,321.09249890574,
Men SM 4,2,239311,Cameron,Zamot,COS Racing,1:40:23,630199,368.81905713432,332.61591435199,
Men SM 4,3,194591,Ashton,Lockhart,Team Colorado Cycling,1:43:33,540959,414.44858606241,344.13932979825,
Men SM 4,4,239012,Simon,Kearns,,1:44:15,638125,425,355.6627452445,
Men SM 4,5,175929,Kevin,Young,Ardor Racing,1:44:16,528534,350,367.18616069076,
Men SM 4,6,214046,Tyler,Hanigan,Primal Audi Denver,1:45:43,613590,414.51531547516,378.70957613701,
Men SM 4,7,194335,Luke,Holloway,Team Colorado Cycling,1:45:45,606068,482.0951140161,390.23299158327,
Men SM 4,8,116531,Christopher,Wood,Team Colorado Cycling,1:45:46,608309,462.93772158883,401.75640702952,
Men SM 4,9,236736,Ross,Younger,Primal - Audi Denver,1:48:35,630406,424.0430203117,413.27982247578,
Men SM 4,10,194331,Liam,Cobb,J Velo,1:48:50,602958,442.27371153623,424.80323792203,
Men SM 4,11,193820,Sam,Denton,Primal - Audi Denver,1:53:45,607004,470.97070988322,436.32665336829,
Men SM 4,12,207234,Kevin-druis,Merenda,Primal-Audi Denver,1:55:27,559310,418.42835016614,447.85006881454,
Men SM 4,13,194344,Nicholas,Gilida,Primal - Audi Denver,1:56:07,603409,424.60647584406,459.3734842608,
Men SM 4,14,194371,Wyatt,Franks,Primal-Audi Denver,2:05:33,604417,474.12886048021,470.89689970705,
Men SM 4,15,113985,Jude,L schafer,Team Colorado Cycling,2:09:17,448911,452.98641088902,482.42031515331,
Men SM 4,16,191163,Joshua,Mcgehee,Primal - Audi Denver,2:09:51,595019,512.93750633719,493.94373059956,
Men SM 4,17,236737,Dave,Milito,Primal - Audi Denver,2:11:46,629292,415.39160838899,505.46714604582,
Men SM 4,18,140327,Dante,Humphrey,Team Colorado Cycling,2:31:43,514248,445.24621148023,516.99056149207,
Men SM 4,DNF,160692,Bryce,Pfuetze,,DNF,548085,392.60076734983,540.03739238458,
Men SM 5,1,237654,Keaton,Jansen,,1:51:35,620527,,,
Men SM 5,2,89752,Eric,Coe,,1:57:29,638424,,,
Men SM 5,3,242527,Tim,Degrado,,2:18:38,634866,,,
Men SM P-12,1,124034,Henry,York,Rio Grande Elite Cycling,3:19:11,345810,272.59390435002,259.94019936956,
Men SM P-12,2,146889,Cole,Tamburri,Full Send Racing p/b Elevation Cycles,3:19:13,527614,313.23094861701,283.21656678224,
Men SM P-12,3,157865,Ethan,Moyer,Rio Grande Elite Cycling,3:20:42,458223,280.64247826484,306.49293419492,
Men SM P-12,4,104747,Terry,Rice,Full Send Racing pb Elevation Cycles,3:28:15,454565,354.03125885023,329.7693016076,
Men SM P-12,5,193806,Jack,Hemmelgarn,Colorado State University,3:45:22,606339,371.18272805342,353.04566902028,
Men SM P-12,6,70547,Christopher,Schroeder,Dimond Factory Racing,3:45:44,383536,346.30765459819,376.32203643296,
Men SM P-12,DNF,175921,Kylen,Solvik,Full Send Racing p/b Elevation Cycles,DNF,571370,291.27761846837,422.87477125831,
Women JW 15-16,DNF,242525,?,Dnf,Wren Capra,,638765,,,
Women MW 50+,1,238932,Susan,Scanlan,,2:04:31,633854,,,
Women MW 50+,DNF,242526,Nicole,Harmon,Cinch Cycling,DNF,,,,
Women SW P-123,1,191692,Victoria,Dippold,Dimond Factory Racing,2:46:30,591732,441.06736839772,405.04109392316,
Women SW P-123,2,236428,Sarah,Flamm,Planet Earth,2:47:39,568990,465.06442290264,424.4478258042,
Women SW P-123,3,184775,Ali,Artzberger,Black Swift Cycleton,2:54:25,582336,444.0051884435,443.85455768525,
Women SW P-123,4,160720,Celeste,Carmignani,Flow Formulas Racing,2:58:59,542278,502.35289213301,463.2612895663,
Women SW P-123,5,153859,Angela,Pitzer,Physio Racing,3:05:53,535866,461.45815622997,482.66802144735,
Women SW P-123,6,140321,Makala,Jaramillo,Virginias Blue Ridge TWENTY24 Devo,3:14:37,512773,467.56590141237,502.0747533284,
Women SW P-123,DNF,140325,Alexis,Jaramillo,Virginias Blue Ridge TWENTY24 Devo,DNF,512774,453.06925503625,540.88821709049,
