Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,76361,Morgan,Baker,Texas Roadhouse,,401000,411.42586612687,367.68733333333,
Men Cat 4/5,2,55698,Christian,Korey,Southeast Velo Club,,378942,440.89,384.51485847234,
Men Cat 4/5,3,79461,Aj,Carnelli,Unattached,,,450,401.34238361134,
Men Cat 4/5,4,38739,Marko,Milojevic,Unattached,,375642,434.67,418.16990875035,
Men Cat 4/5,5,48998,Jimmy,Feudale,East End Cycling Club,,219417,422.16,434.99743388936,
Men Cat 4/5,6,32940,Fred,Gohh,High Voltage Racing and Recreation,,210280,459.93,451.82495902836,
Men Cat 4/5,7,65109,Matthew,Taylor,Allegheny Cycling Association,,201394,506.85437062191,468.65248416737,
Men Cat 4/5,8,76363,Hugo,Lozano,Allegheny Cycling Association,,394375,451.82495902836,485.48000930637,
Men Cat 4/5,9,22297,Rachel,Weaver,Koeles Cycling Club,,271851,497.06,502.30753444538,
Men Cat 4/5,10,65105,Ken,Mowry,East End Cycling Club,,380875,460.34,519.13505958438,
Men Cat 4/5,11,58097,Austin,Bradley,University of Pittsburgh,,380009,570.4,535.96258472339,
Men Junior  10-18,1,39446,Xavier,Szigethy,Team Citius,,348854,,,
Women Junior  10-18,1,32729,Veda,Gerasimek,Young Medalists/ Team Rothrock,,297211,,,
