Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 5A,20,52,479.80769230769,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 5A,20,42,492.85714285714,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,34,47,532.60869565217,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,21,41,500,
Tuesday PIR April #2,2010-04-13,Cat 4/5,33,52,471.70523997177,
Tuesday PIR #3,2010-04-20,Cat 4/5,19,30,467.58065240884,
Monday PIR #2,2010-04-26,Masters 4/5,13,19,435.40461111111,
Monday PIR #3,2010-05-3,Masters 4/5,18,32,405.33229473017,
Tuesday PIR #7,2010-05-18,Cat 4/5,17,37,433.41599643615,
Monday PIR #6,2010-05-24,Masters 4/5,48,56,462.32758333333,
Monday PIR #7,2010-05-31,Master 4/5,30,36,453.30625,
Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,18,35,453.06,
Monday PIR #15,2010-07-26,Master 4/5,34,40,446.37471226852,
Cherry Pie Road Race,2011-02-19,Men Cat 4,36,51,444.36182608696,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 4,13,15,449.31916666667,
OUCH,2011-07-24,Men Category 4/5,17,35,396.47058823529,
Cherry Pie,2012-02-19,Men 4,33,50,453.312796633,
Banana Belt #3,2012-03-18,Men 4,14,22,448.73771708872,
Kings Valley RR,2012-04-14,Category 4/5 Men,7,57,397.5,
Beautiful Estacada Time Trial,2012-04-22,Men Eddie Merckx,2,8,466.66666666667,
Eugene Roubaix,2012-04-28,Men 4,6,32,359.39807748426,
Montinore Road Race,2012-05-6,Men 4/5,17,39,428.12723684211,
Mt. Tabor Circuit Race,2012-05-19,Category 4,14,19,448.40859259259,
Western Bike Works TT @ PIR,2012-05-28,Eddy Men,3,11,381.11113545995,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 4 Men,11,28,378.48247619048,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 4 Men,10,27,370.41515051745,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 4 Men,19,26,425.71505466699,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 4,2,26,335.48897222222,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,18,55,382.80639695898,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,26,52,418.42825228554,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,2,52,351.8365531874,
Dirty Circles,2013-03-3,Men 1/2/3,28,44,310.79914692982,
Dirty Circles,2013-03-10,Men 1/2/3,27,38,331.83326890756,
Gorge Roubaix,2013-03-24,Men Category 3,17,38,353.85907777778,
Crank Bicycles TT @ PIR,2013-03-31,Eddy Senior Men,5,23,359.56439393939,
Kings Valley Road Race,2013-04-13,Category 3,14,41,338.19609384759,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,27,41,352.82467051641,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,18,39,316.6832590831,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,22,39,303.90740001808,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,9,53,270.70961538462,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,25,52,297.01271794872,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,DNF,47,332.49192982456,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,31,52,309.76103333333,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,5,42,264,
Dirty Circles 1,2014-03-2,Men 1/2/3,21,35,260.85440434429,
Dirty Circles 2,2014-03-9,Men 1/2/3,22,48,240.02713636364,
Dirty Circles 3,2014-03-16,Men 1/2/3,13,45,272.545,
Cherry Pie,2014-03-23,Men Category 3,15,48,282.39130434783,
Gorge Roubaix,2014-03-29,Men Category 3,22,36,307.5,
Gorge Roubaix,2014-03-30,Men Category 3,7,42,267.85714285714,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,8,47,358.897,
Kings Valley Road Race,2014-04-12,Men Category 3,15,44,290,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,68,89,424.9481547619,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,28,74,352.71179276501,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,40,89,354.94446969697,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,19,80,325.80220887298,
Eugene Roubaix,2014-04-26,Men Category 3,11,23,326.64266060181,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,6,25,306.64872222222,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,8,29,306.22137179487,
Montinore Road Race,2014-06-8,Men Category 3,7,19,293.57142857143,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,13,40,268.43759434343,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,17,71,288.23428571429,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,57,71,350.81666666667,
Baker City Cycling Classic,2014-06-29,Category 3 Men,22,69,303.61245662173,
Dirty Circles 1,2015-03-1,Men 1/2/3,67,80,341.37161082969,
Cherry Pie,2015-03-22,Men 3,6,22,320.08654977799,
Gorge Roubaix,2015-03-28,Men Category 3/4,55,77,326.47058823529,
Gorge Roubaix,2015-03-29,Men Category 3/4,28,73,289.71428571429,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,24,56,372.44794230769,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,13,39,405.24101515152,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,29,57,362.02,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,26,57,361.02815580206,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,40,55,403.14780769231,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,34,52,393.20848913043,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,29,46,383.6425357326,
Montinore Road Race pb Team Oregon,2015-05-2,Men 3,8,21,316.66748148148,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,15,52,322.26488974244,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,41,51,461.288,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,22,49,380.71138116096,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,20,55,368.97921573481,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,15,44,340.03052704787,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,30,44,433.58273809524,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,28,41,421.86624074074,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,24,37,408.93036639676,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,10,23,323.20960606061,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,22,41,383.69828761574,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,17,30,376.2326345679,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,27,68,363.46941918576,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,18,65,334.21641368829,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,46,64,399.00453534353,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,14,61,338.6054428299,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,25,61,365.58938045601,
Franz Bakery Crit,2015-08-1,Category 3,15,29,334.40499666813,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,11,40,375.08450980392,
Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,7,51,296.25346871007,
Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,20,36,353.45413384471,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,23,57,359.32077221488,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,34,57,403.99142857143,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,DNF,56,489.62878,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,DNF,57,496.19095190283,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,46,48,444.46947826087,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,23,46,377.83663652228,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,32,46,415.78784969182,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,27,46,405.7340417239,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 3,28,28,420.42268155625,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,21,85,359.45666666667,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,14,84,329.33196825397,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,64,82,452.32520967942,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,38,80,403.2035875,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,21,80,375.05110912512,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 3,2,9,393.16,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,25,41,425.84164475309,
Gorge Roubaix,2017-04-1,Men Category 3/4,21,46,364.49467339332,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,17,57,352.79506178902,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,14,57,343.41732022708,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,45,57,438.14739670038,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,24,57,393.58404475309,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,23,63,398.09884732413,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,34,44,455.53970872485,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,17,41,385.16,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,18,46,398.77937637869,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,13,35,376.01558823529,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,14,39,380.58638157895,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,4,39,324.21172718278,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,11,39,345.54328866434,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,35,39,442.87074421365,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,12,37,358.16817708333,
Baker City Cycling Classic,2017-06-25,Category 3 Men,11,37,346.6878445796,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,88,113,429.40126884504,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,100,113,486.85797484277,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,99,105,460.719895,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,2,38,347.99015625,
Vance Creek Road Race,2018-04-15,Men Senior Cat 3,7,20,379.54895833333,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,9,44,334.34357850937,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,8,44,356.49672727273,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,28,44,447.92190247923,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,14,43,377.12422384818,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,8,46,358.12304875571,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,16,54,347.11566666667,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,43,53,488.64736374625,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,21,54,368.5565340673,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,17,51,435.651375,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,18,57,462.09675959865,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,10,37,335.67925,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,20,36,425.44400205933,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,15,31,418.66995454545,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,16,38,436.39230283334,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,30,32,473.40480208333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,8,32,339.55731738153,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,19,32,408.02967588397,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,29,32,452.69970182462,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,14,29,393.828,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,21,29,449.37488734779,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,7,21,364.20686666667,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,17,21,476.28860309341,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,5,23,369.34251849205,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 3,6,20,372.082375,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 3 Men,4,14,376.23214285714,
Baker City Cycling Classic: TT,2019-06-29,Category 3 Men,2,14,308.50457142857,
Baker City Cycling Classic: Crit ,2019-06-29,Category 3 Men,8,14,414.625,
Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,2,23,338.70618181818,
Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,2,23,338.70618181818,
Baker City Cycling Classic: GC,2019-06-30,Category 3 Men,2,12,352.82287560535,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,30,56,405.94234782609,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,15,19,511.99632370371,
Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,9,13,422.49315282991,
Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,11,19,400.16240693028,
Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,7,19,338.62578047542,
Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,11,13,454.50181582575,
Tour of Walla Walla - RR2,2021-06-6,Men Master 35+ Cat1/2/3,7,10,387.39797313682,
Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,3,20,308,
Red R Criterium,2021-06-19,Category 3 Men,17,223,307.2972972973,
Red R Criterium,2021-06-19,Category 3 Men,35,223,330.81081081081,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,5,31,312.5,
WSBA Time Trial Championships,2021-08-29,Men Master 40+ Cat 1/2/3,5,5,,
