Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1 Jr Boys  15-16 Cat 1,1,242911,Eric,Oien,George Oien,1:23:43.70,633478,400,340,
Men Cat1 Jr Boys  15-16 Cat 1,2,213480,Iban,Drevlow,NCYD p/b Donkey Label,1:27:28.50,614143,400,345.45454545455,
Men Cat1 Jr Boys  15-16 Cat 1,3,214766,Owen,Williams,Trek Midwest,1:29:34.10,615828,400,350.90909090909,
Men Cat1 Jr Boys  15-16 Cat 1,4,257004,Edward,Full,,1:30:05.00,661060,400,356.36363636364,
Men Cat1 Jr Boys  15-16 Cat 1,5,231481,Lukas,Miller,SLSMTB,1:30:38.60,205338,400,361.81818181818,
Men Cat1 Jr Boys  15-16 Cat 1,6,203440,Ryker,Zarda,Broken Spoke Jr Devo,1:31:00.50,470681,400,367.27272727273,
Men Cat1 Jr Boys  15-16 Cat 1,7,255637,Ethan,Leonard,Stoic,1:31:18.20,659789,400,372.72727272727,
Men Cat1 Jr Boys  15-16 Cat 1,8,204921,Aiden,Mcginnis,Broken Spoke Devo,1:32:38.30,541317,400,378.18181818182,
Men Cat1 Jr Boys  15-16 Cat 1,9,242726,Aj,Kangas,Broken Spoke Devo,1:32:38.90,638287,400,383.63636363636,
Men Cat1 Jr Boys  15-16 Cat 1,10,242822,Max,Oien,NCYD p/b Donkey Label,1:32:39.50,633248,400,389.09090909091,
Men Cat1 Jr Boys  15-16 Cat 1,11,242715,Ryland,Lapean,Broken Spoke Devo,1:32:59.00,626940,400,394.54545454545,
Men Cat1 Jr Boys  15-16 Cat 1,12,227423,Liam,Kurylak,Central Wisconsin Cycle Circus,1:33:09.40,617671,400,400,
Men Cat1 Jr Boys  15-16 Cat 1,13,257006,Hael,Dums,Broken Spoke Devo,1:35:32.30,644071,400,405.45454545455,
Men Cat1 Jr Boys  15-16 Cat 1,14,346748,Kai,Walker,NCYD p/b Donkey Label Racing,1:36:28.10,753567,400,410.90909090909,
Men Cat1 Jr Boys  15-16 Cat 1,15,228371,Owen,Schwanz,Broken Spoke Devo,1:37:20.40,618322,400,416.36363636364,
Men Cat1 Jr Boys  15-16 Cat 1,16,203653,Landon,Lade,Pete's Garage,1:37:36.10,529689,400,421.81818181818,
Men Cat1 Jr Boys  15-16 Cat 1,17,348815,Maverick,Tiller,Ncyd p/s Donkey label racing,1:38:43.50,758476,400,427.27272727273,
Men Cat1 Jr Boys  15-16 Cat 1,18,242727,William,Bercher,Jay's Pedal Center,1:42:12.70,632223,400,432.72727272727,
Men Cat1 Jr Boys  15-16 Cat 1,19,204725,Cole,Falkenberry,,1:43:19.60,658548,400,438.18181818182,
Men Cat1 Jr Boys  15-16 Cat 1,20,257013,Kipp,Hartman jr.,Trek Midwest,1:43:51.30,650367,400,443.63636363636,
Men Cat1 Jr Boys  15-16 Cat 1,21,346747,Camden,Gage,NCYD p/b Donkey Label Racing,1:46:29.20,759444,400,449.09090909091,
Men Cat1 Jr Boys  15-16 Cat 1,22,257012,Walter,Larson,Jay's Pedal Center / Larson Holiday Farm,1:52:44.30,659858,400,454.54545454545,
Men Cat1 Jr Boys  15-16 Cat 1,23,257017,Aiden,Schubert,Team Pedal Moraine,1:57:10.80,651416,400,460,
Men Cat1 Jr Boys  17-18 Cat 1,1,204719,Bode,Nesler,Smith's Bike Shop/Trek,1:25:25.40,655783,400,340,
Men Cat1 Jr Boys  17-18 Cat 1,2,333275,William,Beck,,1:26:38.50,653134,400,346,
Men Cat1 Jr Boys  17-18 Cat 1,3,242750,Ian,Kangas,Broken Spoke Devo,1:28:32.50,638285,400,352,
Men Cat1 Jr Boys  17-18 Cat 1,4,229312,Haylan,Engdahl,SLSMTB,1:28:57.10,619442,400,358,
Men Cat1 Jr Boys  17-18 Cat 1,5,257009,Neel,Dums,Broken Spoke Devo,1:29:26.90,644069,400,364,
Men Cat1 Jr Boys  17-18 Cat 1,6,194919,Hunter,Gengler,Broken Spoke Devo,1:30:02.10,407242,400,370,
Men Cat1 Jr Boys  17-18 Cat 1,7,346750,Logan,O'brien,The bicycle Dr.,1:30:57.70,,400,376,
Men Cat1 Jr Boys  17-18 Cat 1,8,242749,Christian,Berg,Broken Spoke Devo,1:32:19.60,638783,400,382,
Men Cat1 Jr Boys  17-18 Cat 1,9,148861,Jack,Bozych,SSS Devo,1:32:25.40,530345,400,388,
Men Cat1 Jr Boys  17-18 Cat 1,10,257947,Garrett,Willie,,1:33:02.10,646056,400,394,
Men Cat1 Jr Boys  17-18 Cat 1,11,204116,Aidric,Gengler,SSS DEVO,1:33:02.30,503237,400,400,
Men Cat1 Jr Boys  17-18 Cat 1,12,240413,Matthew,Smith,National Center for Youth Development,1:34:52.80,636217,400,406,
Men Cat1 Jr Boys  17-18 Cat 1,13,256863,Jackson,Pauls,SSS Devo,1:36:16.70,656792,400,412,
Men Cat1 Jr Boys  17-18 Cat 1,14,353146,Gavin,Haugen,NCYD p/b Donkey Label,1:38:14.80,764437,400,418,
Men Cat1 Jr Boys  17-18 Cat 1,15,257010,Oakley,Waisman,Trek Midwest Team,1:38:25.80,642967,400,424,
Men Cat1 Jr Boys  17-18 Cat 1,16,343067,Cooper,Hartshorn,n/a,1:38:35.50,760264,400,430,
Men Cat1 Jr Boys  17-18 Cat 1,17,242853,Elijah,Downing,Neff/Hollander,1:39:20.60,670921,400,436,
Men Cat1 Jr Boys  17-18 Cat 1,18,240300,Zachary,Gera,SLS MTB,1:40:37.20,634383,400,442,
Men Cat1 Jr Boys  17-18 Cat 1,19,203465,Jayce,Mork,Broken Spoke Devo,1:40:54.60,451552,400,448,
Men Cat1 Jr Boys  17-18 Cat 1,20,214831,John,Walrich,Team Wisconsin,1:43:19.60,617976,400,454,
Men Cat1 Jr Boys  17-18 Cat 1,21,256884,Zackary,Gordon,SLS MTB,1:59:40.30,657265,400,460,
Men Comp   19-29 Cat 2,1,203188,Max,Bailey,Mock Rock Racing,1:27:10.20,433204,,,
Men Comp   19-29 Cat 2,2,242758,Jacob,Degroot,Team Wisconsin,1:31:57.40,656501,,,
Men Comp   19-29 Cat 2,3,231785,Ben,Paderta,MB-MX / M&B Metal Fab,1:40:05.10,751787,,,
Men Comp   19-29 Cat 2,4,231765,Blake,Bauer,,1:42:42.00,640821,,,
Men Comp   19-29 Cat 2,5,346778,Chad,West,,1:51:02.60,761932,,,
Men Comp   30-39 Cat 2,1,346756,Francisco,Gaytan haeckel,GuatEver Team,1:29:23.60,,350,297.5,
Men Comp   30-39 Cat 2,2,231786,Matt,Paderta,MB-MX / M&B Metal Fab,1:31:27.30,659841,350,308,
Men Comp   30-39 Cat 2,3,299738,Osvaldo,Cervantes,Spokes,1:33:30.80,662715,350,318.5,
Men Comp   30-39 Cat 2,4,81686,Kenny,Peterson,Brazen Dropouts,1:36:10.60,418128,350,329,
Men Comp   30-39 Cat 2,5,138249,Andy,Rossetto,,1:37:51.40,366448,350,339.5,
Men Comp   30-39 Cat 2,6,62404,Anders,Ahlberg,,1:38:29.80,276536,350,350,
Men Comp   30-39 Cat 2,7,245323,David,Rossiter,TEAMLIZARDALERT,1:39:32.70,199795,350,360.5,
Men Comp   30-39 Cat 2,8,62408,Erik,Deitz,Jay's Pedal Center,1:41:56.10,378777,350,371,
Men Comp   30-39 Cat 2,9,34430,Daniel,Lawrence,Team Wisconsin,1:42:56.20,224833,350,381.5,
Men Comp   30-39 Cat 2,10,223945,Josh,Kurnik,801 W. Madison,1:47:22.60,500350,350,392,
Men Comp   30-39 Cat 2,11,257022,Kevin,Leigeb,Bowltron,1:52:56.60,517718,350,402.5,
Men Comp   40-49 Cat 2,1,257020,Tim,Jahn,Tim's Torque Shop,1:29:01.90,659859,400,340,
Men Comp   40-49 Cat 2,2,346758,Daniel,Flores,RBikes.com,1:31:40.50,593107,400,350,
Men Comp   40-49 Cat 2,3,176326,Ralph,Nurse,octagon elite/Rbikes,1:33:32.50,442311,400,360,
Men Comp   40-49 Cat 2,4,121414,Anthony,Schwaller,Linear Sport MTB,1:35:21.10,149691,400,370,
Men Comp   40-49 Cat 2,5,62989,Timothy,Scanley,Colectivo Coffee Mountain Bike Team,1:35:57.00,291820,400,380,
Men Comp   40-49 Cat 2,6,27053,Travis,Heller,Team Pedal Moraine,1:36:02.10,264205,400,390,
Men Comp   40-49 Cat 2,7,346759,Chris,Drewes,Trek,1:38:17.20,131526,400,400,
Men Comp   40-49 Cat 2,8,203493,Nick,Templeton,Bowltron,1:39:51.50,493320,400,410,
Men Comp   40-49 Cat 2,9,242763,Michael,Ziegler,,1:40:40.10,296227,400,420,
Men Comp   40-49 Cat 2,10,62981,Luke,Holtan,Velo Trocadero,1:42:15.50,262458,400,430,
Men Comp   40-49 Cat 2,11,257026,Frank,Deloncker,,1:43:27.00,578332,400,440,
Men Comp   40-49 Cat 2,12,20424,Alex,Farnand,Neff Cycle Service,1:48:22.20,580,400,450,
Men Comp   40-49 Cat 2,13,61912,Casey,Masterson,,1:54:26.30,212244,400,460,
Men Comp   50-59 Cat 2,1,228342,Shane,Semb,Mack Attack,1:33:26.80,660196,450,382.5,
Men Comp   50-59 Cat 2,2,132506,Jason,Landretti,,1:36:54.00,86309,450,396,
Men Comp   50-59 Cat 2,3,203484,Greg,Jones,Hampshire Cycle Club,1:37:47.40,295007,450,409.5,
Men Comp   50-59 Cat 2,4,176384,Rj,Bast,Gelbbrucke - Spirt of Sport,1:41:07.90,588306,450,423,
Men Comp   50-59 Cat 2,5,62387,David,Studner,Trek Midwest Team,1:42:23.40,132116,450,436.5,
Men Comp   50-59 Cat 2,6,154555,Ken,Naef,Broken Spoke Racing,1:44:45.30,304889,450,450,
Men Comp   50-59 Cat 2,7,203354,John,Cramer,Trek Midwest Team,1:46:34.70,518223,450,463.5,
Men Comp   50-59 Cat 2,8,203222,Peter,Froelich,,1:49:54.30,12466,450,477,
Men Comp   50-59 Cat 2,9,95142,David,Lieck,,1:50:31.80,21157,450,490.5,
Men Comp   50-59 Cat 2,10,203533,Tim,Gallagher,,1:56:48.50,300962,450,504,
Men Comp   50-59 Cat 2,11,203245,Lloyd,Cate,Wheel and Sprocket,1:58:03.70,380221,450,517.5,
Men Comp   60+ Cat 2,1,36811,Jeff,Sympson,Kegels,1:46:52.10,101514,,,
Men Comp  SingleSpeed Cat 2,1,204008,Brian,Bierman,2 Bit Bicycle Goons,1:29:47.00,486619,,,
Men Comp  SingleSpeed Cat 2,2,346755,Andrew,Wilcox-hull,801 W. Madison,1:37:34.80,414820,,,
Men Comp  SingleSpeed Cat 2,3,214942,Ryan,Cooper,,1:41:49.10,247628,,,
Men Comp  SingleSpeed Cat 2,4,231814,Will,Schmidt,Cykel Cycles,1:47:43.40,623439,,,
Men Pro/Cat 1   29 & U Cat,1,194737,Aidan,Lemorande,Broken Spoke Racing,1:46:09.10,439727,250,225,
Men Pro/Cat 1   29 & U Cat,2,242882,Roscoe,Guagliardo,,1:49:14.20,543824,250,231.25,
Men Pro/Cat 1   29 & U Cat,3,203999,Benjamin,Iesalnieks,Steelhead Racing,1:50:44.00,576362,250,237.5,
Men Pro/Cat 1   29 & U Cat,4,203350,Nathan,Bailey,Mock Rock Racing,1:52:40.40,435294,250,243.75,
Men Pro/Cat 1   29 & U Cat,5,204684,Bridger,Flory,Homegrown Athletics,1:56:32.70,544459,250,250,
Men Pro/Cat 1   29 & U Cat,6,179489,Nathan,Walsh,Fitwave Cycling,1:57:54.30,662752,250,256.25,
Men Pro/Cat 1   29 & U Cat,7,175177,Owen,Reich,Team Extreme,2:03:48.90,406097,250,262.5,
Men Pro/Cat 1   29 & U Cat,8,346762,Eli,Kotz,ECBC,2:05:40.70,658016,250,268.75,
Men Pro/Cat 1   29 & U Cat,9,203558,Scott,Brasel,Pedal Moraine,2:32:41.70,624889,250,275,
Men Pro/Cat 1   30-39 Cat,1,60631,Benjamin,Senkerik,Team Extreme,1:48:18.70,294148,250,225,
Men Pro/Cat 1   30-39 Cat,2,256929,Sean,Eisen,,1:53:27.70,659856,250,233.33333333333,
Men Pro/Cat 1   30-39 Cat,3,27436,Maxwell,Anderson,Project Echelon Vanguard,1:54:34.70,178840,250,241.66666666667,
Men Pro/Cat 1   30-39 Cat,4,148854,Thomas,Sturtevant,Neff Cycle Service,1:59:13.00,513424,250,250,
Men Pro/Cat 1   30-39 Cat,5,50390,Tyler,Stein,DNA Cycling,2:01:18.60,310045,250,258.33333333333,
Men Pro/Cat 1   30-39 Cat,6,52777,Jacob,Glahn,801 W. Madison,2:03:00.50,376222,250,266.66666666667,
Men Pro/Cat 1   30-39 Cat,7,203504,Danny,Sonnentag,Trek,2:07:35.50,419030,250,275,
Men Pro/Cat 1   40-49 Cat,1,63974,Brian,Matter,Linear Sport Racing Trek Shimano,1:46:05.60,85929,300,270,
Men Pro/Cat 1   40-49 Cat,2,60093,Tristan,Schouten,Threshold Sports Carbon Repair,1:51:08.30,145071,300,280,
Men Pro/Cat 1   40-49 Cat,3,56717,Corey,Stelljes,Neff Cycle Service,1:54:21.40,307965,300,290,
Men Pro/Cat 1   40-49 Cat,4,203501,Carlos,Haeckel,GuatEver Team,1:56:28.50,227622,300,300,
Men Pro/Cat 1   40-49 Cat,5,36788,Seth,Eckert,,1:58:05.10,148803,300,310,
Men Pro/Cat 1   40-49 Cat,6,61486,Micah,Moran,801 W. Madison,2:03:20.30,145996,300,320,
Men Pro/Cat 1   40-49 Cat,7,59463,Erric,Fossell,801 W. Madison,2:06:10.90,296311,300,330,
Men Pro/Cat 1   50+ Cat,1,100887,D,Scott daubert,Trek Waterloo,1:57:15.80,8679,,,
Men Pro/Cat 1   50+ Cat,2,76146,Ray,Nelson,Tread Head Cycling,2:01:11.20,193027,,,
Men Pro/Cat 1   50+ Cat,3,154911,Aaron,Drevlow,Donkey Label Racing,2:04:45.30,524106,,,
Men Pro/Cat 1   50+ Cat,4,77911,Alejandro,Collins,,2:25:02.30,313712,,,
Men Pro/Cat 1   50+ Cat,5,203514,Jerrod,Collier,Treadhead Cycling,2:37:22.90,194466,,,
Men Sport   19-29 Cat 2,1,162430,Trevor,Akers,Trek Midwest,1:02:23.80,548389,350,297.5,
Men Sport   19-29 Cat 2,1,236793,William,Carlson,,1:04:13.10,594766,350,306.25,
Men Sport   19-29 Cat 2,2,346777,Aaron,Hickman,,1:03:35.30,,350,315,
Men Sport   19-29 Cat 2,3,346779,Daniel,Berg,Tower Racing,1:04:58.90,750488,350,323.75,
Men Sport   19-29 Cat 2,4,204721,Quentin,Willmas,Team Pedal Moraine,1:05:12.70,586081,350,332.5,
Men Sport   19-29 Cat 2,5,337959,Nick,Stucke,,1:06:44.60,762574,350,341.25,
Men Sport   19-29 Cat 2,6,230107,Blaine,Wheeler,,1:08:33.60,656482,350,350,
Men Sport   19-29 Cat 2,7,155409,Daniel,May,,1:08:48.50,537685,350,358.75,
Men Sport   19-29 Cat 2,8,192006,Austin,Sympson,Synergy P/b Ascend Performance,1:10:50.40,601467,350,367.5,
Men Sport   19-29 Cat 2,9,191985,Thomas,Hansen,,1:11:56.30,,350,376.25,
Men Sport   19-29 Cat 2,10,203202,Zach,Dahlseng,,1:12:45.60,475418,350,385,
Men Sport   19-29 Cat 2,11,353150,Logan,Makowski,,1:15:08.40,,350,393.75,
Men Sport   30-39 Cat 2,1,204613,Jake,Spaciel,Team Pedal Moraine,59:57.00,,350,297.5,
Men Sport   30-39 Cat 2,2,203998,Peter,Sonnentag,Sunshine Brewing Co.,1:01:21.50,,350,302.75,
Men Sport   30-39 Cat 2,3,27145,Guiober,Cuevas,Wolfpack Bike Racing,1:02:32.00,341388,350,308,
Men Sport   30-39 Cat 2,4,242731,Russell,Carpenter,,1:02:52.70,624908,350,313.25,
Men Sport   30-39 Cat 2,5,346784,Julian,Irwin,,1:04:12.30,755791,350,318.5,
Men Sport   30-39 Cat 2,6,204014,Eric,Moe,Team Butter Run,1:04:13.50,,350,323.75,
Men Sport   30-39 Cat 2,7,242860,John,Berg,Tower Racing,1:04:27.30,427366,350,329,
Men Sport   30-39 Cat 2,8,346781,Jordan,Boyea,,1:04:34.00,380303,350,334.25,
Men Sport   30-39 Cat 2,9,203257,Joshua,Rupnow,Team Extreme,1:05:36.70,226098,350,339.5,
Men Sport   30-39 Cat 2,10,351197,Bill,Stenavich,,1:06:50.30,,350,344.75,
Men Sport   30-39 Cat 2,11,346783,Dillan,Kreibich,,1:07:08.30,,350,350,
Men Sport   30-39 Cat 2,12,256901,Michael,Boilini,,1:07:45.60,,350,355.25,
Men Sport   30-39 Cat 2,13,353151,Darren,Carlson,The Swedish Crusaders/2 Chainz Racing,1:10:22.30,123400,350,360.5,
Men Sport   30-39 Cat 2,14,351198,Cory,Markwardt,,1:10:44.20,649087,350,365.75,
Men Sport   30-39 Cat 2,15,339640,Andrew,Foxwell,SMD Racing,1:10:56.80,650202,350,371,
Men Sport   30-39 Cat 2,16,203367,Luke,Parmeter,Luke Parmeter Productions,1:13:34.30,512760,350,376.25,
Men Sport   30-39 Cat 2,17,353152,Joe,Lanute,,1:13:48.90,,350,381.5,
Men Sport   30-39 Cat 2,18,353153,Jc,Harms,,1:17:38.30,,350,386.75,
Men Sport   30-39 Cat 2,19,353154,Jesus,Angulo,Rbikes.com,1:20:02.20,,350,392,
Men Sport   30-39 Cat 2,20,185845,Nicholas,Platt,Brazen Dropouts,1:21:21.10,543385,350,397.25,
Men Sport   30-39 Cat 2,21,256900,Tom,Friederick,,1:30:22.00,664505,350,402.5,
Men Sport   40-44 Cat 2,1,121307,Peter,Armstrong,Project Echelon Vanguard,1:00:39.40,292708,350,297.5,
Men Sport   40-44 Cat 2,2,242924,Scott,Moen,,1:06:39.90,148470,350,305,
Men Sport   40-44 Cat 2,3,346791,Dusty,Kvalheim,,1:06:55.00,662085,350,312.5,
Men Sport   40-44 Cat 2,4,351199,Joseph,Goral,Thursday Night Crickets,1:08:52.00,,350,320,
Men Sport   40-44 Cat 2,4,214885,Dave,Kitkowski,Wildside Adventure Sports,1:18:06.90,296074,350,327.5,
Men Sport   40-44 Cat 2,5,231769,Doug,Dalsing,Testudo LLC,1:09:02.70,,350,335,
Men Sport   40-44 Cat 2,6,303059,Brandon,Bouwkamp,,1:10:50.70,493451,350,342.5,
Men Sport   40-44 Cat 2,7,203545,Steve,Welk,Linear Sport Racing Team,1:11:27.70,424962,350,350,
Men Sport   40-44 Cat 2,8,214889,Andrew,Rychlik,,1:12:31.90,461236,350,357.5,
Men Sport   40-44 Cat 2,9,353155,Tim,Juday,,1:12:36.30,,350,365,
Men Sport   40-44 Cat 2,10,102326,Andrzej,Brzoznowski,Half Acre Cycling,1:13:26.80,470533,350,372.5,
Men Sport   40-44 Cat 2,11,337970,Chris,Winterhack,Neff Cycle Service Team,1:15:26.80,,350,380,
Men Sport   40-44 Cat 2,12,204067,Keith,Lease,Smith's Cycling,1:17:20.90,762589,350,387.5,
Men Sport   40-44 Cat 2,13,353156,Jim,Sadauckas,The Firm,1:17:42.90,,350,395,
Men Sport   45-49 Cat 2,1,133322,Ted,German,Team Neff Cycle Service,1:03:25.50,195044,400,340,
Men Sport   45-49 Cat 2,2,346795,Mike,Paternoster,Closner Construction,1:03:41.90,,400,350,
Men Sport   45-49 Cat 2,2,346793,Clayton,M iversen,,1:12:56.30,,400,345,
Men Sport   45-49 Cat 2,3,133348,Adam,Raychel,Team Wisconsin Cycling/Briohn Building Corp./Team Rehab,1:04:31.30,488277,400,355,
Men Sport   45-49 Cat 2,4,203568,Gabriel,Anibas,,1:04:48.60,550238,400,360,
Men Sport   45-49 Cat 2,5,78129,Chad,Brown,waterloo hockey club racing,1:05:33.10,311883,400,365,
Men Sport   45-49 Cat 2,6,204689,Carey,Falkenberry,,1:06:35.40,245755,400,370,
Men Sport   45-49 Cat 2,7,346796,Eric,Littel,,1:06:40.70,757013,400,375,
Men Sport   45-49 Cat 2,8,242867,Ben,Van male,Kenosha Velosport Cycling,1:09:00.60,641804,400,380,
Men Sport   45-49 Cat 2,9,7345,Andrew,Ross,,1:09:29.80,,400,385,
Men Sport   45-49 Cat 2,10,120200,Mike,Lebeau,Gryphon Velo Racing,1:10:11.90,401658,400,390,
Men Sport   45-49 Cat 2,11,204151,Ryan,Frank,,1:11:01.10,560428,400,395,
Men Sport   45-49 Cat 2,12,203529,Jason,Baer,,1:12:03.40,433114,400,400,
Men Sport   45-49 Cat 2,13,117629,Peter,Post,Diablo Cycling,1:12:32.30,378602,400,405,
Men Sport   45-49 Cat 2,14,204699,Robert,Willmas,Team Pedal Moraine,1:13:32.90,172975,400,410,
Men Sport   45-49 Cat 2,15,346797,Mike,Mcdermott,,1:13:57.50,154411,400,415,
Men Sport   45-49 Cat 2,16,204431,Esteban,Fernandez gonzalez,RBIKES.com,1:14:24.90,559603,400,420,
Men Sport   45-49 Cat 2,17,194867,Jason,Mork,Linear Sport Racing Team,1:15:01.00,403982,400,425,
Men Sport   45-49 Cat 2,18,353157,Mike,Day,,1:15:08.40,71656,400,430,
Men Sport   45-49 Cat 2,19,214888,Marc,Lazzaro,,1:15:30.60,615171,400,435,
Men Sport   45-49 Cat 2,20,154557,Aaron,Mcginnis,,1:16:26.10,284582,400,440,
Men Sport   45-49 Cat 2,21,346800,Larry,Dean,,1:17:25.20,660872,400,445,
Men Sport   45-49 Cat 2,22,23605,Peter,Schlueter,,1:17:36.80,279947,400,450,
Men Sport   45-49 Cat 2,23,353158,Walter,Stern,,1:24:06.50,,400,455,
Men Sport   50-54 Cat 2,1,27263,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,1:04:33.40,307857,425,361.25,
Men Sport   50-54 Cat 2,2,167472,Matt,Mason,Pathfinders Wisconsin,1:06:32.60,517415,425,371.875,
Men Sport   50-54 Cat 2,3,351203,Jordan,Gaspard,,1:15:26.60,,425,393.125,
Men Sport   50-54 Cat 2,3,203239,Steven,Giles,Colectivo MTB,1:09:44.00,173199,425,382.5,
Men Sport   50-54 Cat 2,4,346805,Matt,Schultz,,1:10:02.80,753524,425,403.75,
Men Sport   50-54 Cat 2,5,194872,Jason,Ruesch,,1:10:33.00,319028,425,414.375,
Men Sport   50-54 Cat 2,6,204615,Jamie,Bloomquist,Breaking Wind,1:11:14.10,,425,425,
Men Sport   50-54 Cat 2,7,203270,Brian,Olesen,,1:12:07.90,397957,425,435.625,
Men Sport   50-54 Cat 2,8,203379,Jon,Terrones,,1:12:16.80,559047,425,446.25,
Men Sport   50-54 Cat 2,9,257039,Brad,Brandt,,1:20:01.50,502170,425,456.875,
Men Sport   50-54 Cat 2,10,229064,Nathan,Sweet,Edgemont Fliers,1:22:05.70,647491,425,467.5,
Men Sport   50-54 Cat 2,11,217562,Jeffrey,Miller,Colectivo Coffee,1:28:57.30,269649,425,478.125,
Men Sport   50-54 Cat 2,12,353159,Jason,Carlson,,1:41:36.60,,425,488.75,
Men Sport   55-59 Cat 2,1,203488,Michael,Slimmer,Broken Spoke Racing Team,1:06:49.80,531507,450,382.5,
Men Sport   55-59 Cat 2,2,203269,Eric,Huff,Bicycle Works,1:10:11.80,456027,450,396,
Men Sport   55-59 Cat 2,3,203231,John,Granger,Broken Spoke Racing,1:10:21.00,401714,450,409.5,
Men Sport   55-59 Cat 2,4,222550,Jerry,Wisniewski,SKC,1:10:51.20,,450,423,
Men Sport   55-59 Cat 2,5,204427,Enrico,Digiammarino,,1:12:58.00,577801,450,436.5,
Men Sport   55-59 Cat 2,6,203250,Jeff,Wren,Team Extreme,1:15:28.50,297072,450,450,
Men Sport   55-59 Cat 2,7,136717,Carl,Valentin,Half Acre Cycling,1:17:09.30,91812,450,463.5,
Men Sport   55-59 Cat 2,8,27016,Stephen,Feehery,South Chicago Wheelmen,1:22:48.30,11378,450,477,
Men Sport   55-59 Cat 2,9,351204,Mike,Gillis,Team Attivo,1:27:01.00,,450,490.5,
Men Sport   55-59 Cat 2,10,53989,Barry,Batson,MOX MULTISPORT,1:27:38.70,389397,450,504,
Men Sport   60-69 Cat 2,1,203526,Mike,Owens,Colectivo,1:07:17.40,434183,500,425,
Men Sport   60-69 Cat 2,2,204016,Matthew,Paradis,Guaranteed Rate Cycling,1:08:17.70,203456,500,434.375,
Men Sport   60-69 Cat 2,3,257041,Douglas,Osborn,,1:09:10.80,,500,443.75,
Men Sport   60-69 Cat 2,4,203218,Stuart,Shelton,Team Extreme,1:09:19.80,499837,500,453.125,
Men Sport   60-69 Cat 2,5,191413,Todd,Fletcher,,1:11:08.00,378275,500,462.5,
Men Sport   60-69 Cat 2,6,27018,Robert,Garner,Team Wisconsin/Midwest Orthopedic Specialty Hospital,1:12:03.20,50337,500,471.875,
Men Sport   60-69 Cat 2,7,204018,Jay,Gunderson,,1:13:40.10,,500,481.25,
Men Sport   60-69 Cat 2,8,202230,John,Senkerik,Team Extreme,1:17:30.90,288510,500,490.625,
Men Sport   60-69 Cat 2,9,203534,Scott,Palmersheim,Pedal Moraine,1:18:13.60,,500,500,
Men Sport   60-69 Cat 2,10,203266,Rich,Baumgarten,Half Acre Cycling,1:18:20.40,378294,500,509.375,
Men Sport   60-69 Cat 2,11,60543,Thomas,Wendland,Team Extreme,1:19:07.30,262569,500,518.75,
Men Sport   60-69 Cat 2,12,203249,Michael,Dobrient,Brazen Dropouts,1:19:22.20,122918,500,528.125,
Men Sport   60-69 Cat 2,13,201357,Donald,Freitag,team extreme,1:21:29.40,262551,500,537.5,
Men Sport   60-69 Cat 2,14,203618,Jed,Kimla,Team Extreme,1:21:51.80,571018,500,546.875,
Men Sport   60-69 Cat 2,15,62388,Walter,Meanwell,,1:24:04.50,219535,500,556.25,
Men Sport   60-69 Cat 2,16,61455,David,Haerle,Reboot Racing,1:24:44.70,244834,500,565.625,
Men Sport   60-69 Cat 2,17,203294,Bruce a,Hauser,AXS Tomorrow,1:29:02.30,452380,500,575,
Men Sport   70+ Cat 2,1,61871,Robert,Berg,Tower Racing,1:19:41.50,101564,,,
Men Sport   70+ Cat 2,2,338685,Tom,Palmer,,1:25:32.80,86802,,,
Men Sport   70+ Cat 2,3,242771,Don,Edberg,,1:27:43.00,10448,,,
Men Sport  Boys 14 &  Cat 2,1,346766,Roenen,King-ellison,NCYD p/b Donkey Label Racing,58:40.60,650835,700,630,
Men Sport  Boys 14 &  Cat 2,2,214783,Andrew,Bertram,Revolution Cycles Club,1:02:33.80,613850,700,647.5,
Men Sport  Boys 14 &  Cat 2,3,203656,Payton,Mckeown,Broken Spoke Gravity Racing,1:03:52.20,661145,700,665,
Men Sport  Boys 14 &  Cat 2,4,288566,Levi,Baldwin hart,Trek Midwest Team,1:04:37.50,660421,700,682.5,
Men Sport  Boys 14 &  Cat 2,5,346767,Lucas,Truckenmiller,Donkey Label Racing,1:06:09.00,761402,700,700,
Men Sport  Boys 14 &  Cat 2,6,242722,Dusty,Kvalheim,,1:10:35.90,619553,700,717.5,
Men Sport  Boys 14 &  Cat 2,7,242892,Rocco,Turner sturm,Neff Cycle Service,1:12:35.60,624121,700,735,
Men Sport  Boys 14 &  Cat 2,8,242889,Aksel,Drevlow,NCYD p/b Donkey Label,1:20:10.80,614144,700,752.5,
Men Sport  Boys 15 Cat 2,1,346770,Eric,Moss,N/a,59:58.10,665332,400,340,
Men Sport  Boys 15 Cat 2,2,218923,Peter,Francois,Trek Midwest,1:03:38.30,654768,400,350,
Men Sport  Boys 15 Cat 2,3,242641,Timothy,Cain,RBikes.com,1:03:38.80,667680,400,360,
Men Sport  Boys 15 Cat 2,4,228369,Marlo,Hunter,Neff Cycle Service,1:04:30.10,570473,400,370,
Men Sport  Boys 15 Cat 2,5,218711,Charlie,Rychlik,,1:04:48.40,615503,400,380,
Men Sport  Boys 15 Cat 2,6,203444,Braden,Process,Fox Valley Composite,1:04:49.00,579621,400,390,
