Race Name,Race Date,Category Name,Place,Total Racers,Points
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 3,DNF,11,414.981,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,27,60,419.87847126437,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,41,54,429.56033672477,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,16,27,395.24152343862,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,18,26,415.40894301836,
Houston Grand Crit,2013-05-5,Men Cat 3,19,55,326.98144444444,
Race Du Lac - RR,2013-05-18,Men Cat 3/4,5,30,366.95785714286,
Race Du Lac - Crit,2013-05-19,Men Cat 3/4,9,28,361.40277910977,
Feliciana Road Race,2013-05-27,Men Cat 3/4,13,31,394.04483333333,
The Walburg Classic,2014-02-22,Men Cat 3  ,24,48,373.92163194444,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,15,68,349.91130246914,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,51,55,531.70080114943,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,48,93,416.12349143432,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,27,29,420.31101185869,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,18,31,400.67043104249,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,23,29,407.09478599924,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,22,31,406.71364839276,
Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,DNF,27,471.11027272727,
Race Du Lac ,2016-03-20,Men Cat 1/2/3,DNF,27,479.67271281484,
