Race Name,Race Date,Category Name,Place,Total Racers,Points
Colossal Cave Road Race,2012-04-14,Men's Cat 5,DNF,30,601.10950336734,
Jefferson Cup Road Race,2017-04-2,Men Cat 5,42,63,555.42677956989,
Miller School Road Race,2017-07-16,Men Senior 45,35,47,515.02394736842,
Guts Gravel Glory 2017,2017-08-6,GGG 19 Miles,4,20,,
Jefferson Cup Road Race,2018-04-15,Men Cat 5,38,43,581.61437280702,
Virginia Road Race Championships,2018-07-15,Men Cat 5,DNF,20,612.62798052327,
Jefferson Cup Road Race,2019-04-20,Men Cat 5,32,39,555.66190366267,
Frozen Four #4,2021-03-28,Cat 5,7,34,431.17375490196,
Castelli NY Cycling Series,2021-07-17,Men Open Cat5,25,54,491.66666666667,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Eddy Merckx,7,7,594,
2022 RVA Racing Series,2022-03-26,Men 50+ CAT 3,1,2,,
Conquer the Canal Time Trial,2022-04-30,Men Merckx,8,11,424,
Bryan Park Training Series,2022-05-17,Men Cat 3/4/5,DNP,23,,
