Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #3,2019-10-6,Cat 3 BASE M 40-49,34,40,510.79076078673,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 40-49,8,33,377.76871006743,
Florida State Championship series #8,2019-12-8,Cat 3 BASE M 40-49,4,16,386.89479617438,
Coconut Cup Series #4,2020-01-12,Cat 3 M 40-49,15,23,479.79283503082,
Coconut Cup #5,2020-01-26,Cat 3 M 40-49,10,13,486.07624431305,
Coconut Cup Series #6,2020-02-23,Cat 3 M 40-49,7,16,411.05395284749,
Florida Cup,2020-07-12,Cat 3 M 40-49,3,13,367.85663390525,
Florida State Championship series #1,2020-09-20,Sport M 50-59,1,16,357.73143867685,
Florida State Championship series #2,2020-09-26,Sport M 50-59,1,16,345.46769829038,
Florida State Championship series #2,2020-09-26,Sport M 50-59,1,16,345.46769829038,
Florida State Championship series #3,2020-10-18,Cat 2 SPORT M 50-59,2,16,353.95656485973,
Florida State Championship series #4 + TT#2,2020-10-25,Sport M 50-59,6,15,385.84856110076,
Florida State Championship series #6,2020-11-22,Sport M 50-59,4,16,364.16838212321,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 50-59,1,19,334.07132641006,
Florida State Championship #8,2020-12-13,Sport M 50-59,1,17,334.07132641006,
Coconut Cup #2,2020-12-20,Sport M 50-59,1,19,327.90276495744,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Sport M 50-59,1,21,322.78713719451,
20-21 Coconut Cup #3,2021-01-17,Sport M 50-59,1,21,322.78713719451,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 50-59,DNF,21,498.01311733813,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 50-59,1,22,309.56705384337,
20-21 Coconut Cup #7,2021-02-28,Sport M 50-59,6,15,358.45241668589,
Coconut Cup #6,2021-03-14,Cat 2 SPORT M 50-59,3,16,337.19521940452,
Coconut Cup Series,2022-01-16,Men EXPERT 50+ Cat 1,4,7,300,
Coconut Cup Series,2022-02-5,Men EXPERT 50+ Cat 1,4,7,205,
Coconut Cup Series,2022-02-6,Men EXPERT 50+ Cat 1,1,6,270,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men EXPERT 50+ Cat 1,2,5,,
22-23 Coconut Cup series #6,2023-02-5,Men EXPERT 50+ Cat 1,2,3,,
22-23 Coconut Cup series #7 - Oleta,2023-03-26,Men EXPERT 50+ Cat 1,2,4,,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men EXPERT 50+ Cat 1,2,6,280,
