Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2019-04-6,Men JM 13-14,6,13,587.29794590155,
Ridgeline Rampage,2019-05-4,Open Junior M 13-14,3,21,517.88333333333,
Battle the Bear,2019-05-18,Open Junior M 13 - 14,3,24,528.22767857143,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Junior 11 - 14 M,5,61,388.2827158397,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,27,80,517.71752328709,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,27,80,517.71752328709,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 15-16,9,45,369.67048491469,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,9,69,356.45994962446,
Fangdango,2021-05-8,Men Junior 15-18 Cat 1,7,40,308.91317916764,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM 4,6,18,326.66666666667,
Colorado MTB State Championship,2021-08-21,Men Junior 15-18 Cat 1/2,DNF,38,289.58333333333,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,DNF,96,289.42307692308,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,DNF,110,288.25,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,56,80,166.07142857143,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,41,75,153.85135135135,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,15,62,384.29298750381,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,46,92,302.09302325581,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,10,61,358,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,5,47,350.4347826087,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,16,61,380.49337770039,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,8,55,369.09605492178,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,DNF,40,415.93849500917,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,9,29,355.35609198576,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,2,45,286.63218008569,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,5,42,295.64448225145,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,27,42,313.5,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,12,41,314.60480776549,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,12,41,328.55448966881,
Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,3,41,290.58522358554,
Tour of the Gila,2023-04-30,Cat 3,4,41,261.75,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,DNF,26,358.77485846423,
