Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,5,32,355,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,32,32,456.25,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,18,31,412.85714285714,
Vancouver Criterium,2011-07-31,Cat 4 Men,8,21,415.6025147985,
Albany Criterium,2011-08-7,Men Cat 4/5,1,30,343.89468598492,
OBRA Criterium,2011-08-13,Men Cat 4,2,19,340.96368936775,
Cherry Pie,2012-02-19,Men 4,9,50,371.66444915825,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,84,89,465.06273809524,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,73,74,432.57474366343,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,85,89,443.10424242424,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,70,80,436.93620634216,
