Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,43,59,348.47826086957,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,27,35,340.423906374,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,27,35,376.21294907407,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 35-99,9,12,318.62572222222,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,92,108,354.05910112059,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,37,55,319.9556754386,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,21,33,396.42338888889,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 1/2/3/4 Masters 30-99,4,19,320.09683333333,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,2,46,291.85984126984,
Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,27,39,414.3222962963,
Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4 Masters 30-99,4,16,312.0159047619,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,27,44,395.39765,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,35,39,382.88026315789,
Cobb Park Criterium,2013-04-28,Men Cat 3,12,42,312.33249122807,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,30,36,388.95519791667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,9,30,324.07051282051,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,38,56,445.04444230769,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,13,23,372.22851515152,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,27,58,359.49988888889,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,32,53,365.70227564103,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,35,41,409.94605263158,
Cobb Park Criterium,2014-06-1,Men Category 3  ,4,34,323.5095625,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,31,43,427.91692857143,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,40,68,401.62762585909,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,30,51,411.61445333333,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,30,56,389.72148214286,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,27,52,390.02404347826,
Spring Super Criterium,2015-04-11,Men Cat 3,43,50,425.435875,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,34,65,345.53474074074,
Monsters of the Midway,2015-05-9,Men Cat 3,32,41,421.15757407407,
Fox River Omnium - Friday,2015-05-15,Men Masters 35+ Cat 1/2/3,6,10,381.47,
Fox River Omnium - Saturday,2015-05-16,Men Masters 35+ Cat 1/2/3,13,14,475.4895,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,24,32,422.61442857143,
Fox River Omnium - Sunday,2015-05-17,Men Masters 35+ Cat 1/2/3,14,14,385.52114285714,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,23,51,376.92380555556,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,46,53,427.4358,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,13,44,345.78064035088,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,27,32,432.04766666667,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,7,29,336.1,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,16,49,353.7077242779,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 3/4,2,25,305.30286111111,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,12,38,366.43483333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 35+ Cat 3/4,4,31,313.30033333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,14,40,359.63493333333,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,3,35,324.70728571429,
Bloomington Criterium,2015-08-29,Men Cat 3/4,24,43,411.40559981466,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,10,39,357.82591666667,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 3,8,17,386.56114583333,
Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,4,17,357.46572916667,
Monsters of the Midway,2016-05-7,Men Cat 3,20,40,384.46971296296,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,7,28,349.87933333333,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,5,40,330.95228578947,
Sanders Park Criterium,2016-05-22,Masters 35+ Cat 3/4,2,12,332.91555555556,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,21,54,378.52973333333,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,34,36,455.17655269692,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,28,46,429.26556521739,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,8,50,344.48805025953,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,27,28,482.34406736101,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,13,32,380.16631368637,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,8,38,345.2965196955,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,22,39,413.77242105263,
Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,2,35,323.80090196078,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,5,35,347.202125,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,33,42,457.39576984127,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,4,61,349.24177328212,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,3,36,347.04277674654,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,31,35,490.85078067082,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,25,25,488.63683333333,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,2,34,325.23076470588,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,23,36,425.68392592593,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,32,41,454.92239166667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,29,45,431.29453366593,
Cobb Park Criterium,2018-06-3,Men Cat 3,7,18,391.42605128205,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,4,47,332.70785743815,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,3,38,334.62670024379,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,17,34,409.60778409586,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,24,38,435.3439122807,
Autobahn Spring Criterium,2019-03-31,Men Cat 3,13,18,444.854,
Autobahn Spring Criterium,2019-03-31,Men Masters 35+,22,25,504.67013611111,
