Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,DNF,109,,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,46,51,346,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,43,46,346.30434782609,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,41,42,350.2380952381,
Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,DNF,19,289.87352558263,
Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,DNF,19,270.73009029163,
 Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,21,33,299.83207044183,
 Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,11,31,225.77137544251,
Tour de El Paso - Crit,2015-05-16,Men Pro 1 2 3,16,18,363.10822872785,
Tour de El Paso - TT,2015-05-16,Men Pro 1 2 3,23,19,328.62605555556,
Tour de El Paso - RR,2015-05-17,Men Pro 1 2 3,20,19,331.64162141016,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,28,31,532.0684,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,23,28,469.47282738095,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,26,27,494.63630769231,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,25,25,511.42862685513,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,35,35,452.85654011361,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,35,35,452.85654011361,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,29,33,442.113671875,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,27,28,442.52387012482,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,28,28,446.56349814296,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,69,74,374.08015765766,
Sun City CRIT - El Paso,2019-03-30,Men MASTERS 45+ CAT Open,3,13,368.26080623121,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,17,65,372.09136666667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,58,79,482.28004597701,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,44,81,493.5315719697,
