Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Women Pro/Cat 1 Open,9,12,262.5,
The Millstone Grind - Kenda Cup #3,2015-05-31,Women Pro/Cat 1 Open,9,10,281.35416666667,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Women 40+,1,9,271.92708333333,
The Barn Burner - Kenda Cup East #5,2015-07-12,Women Cat 1 Master 35+,1,10,271.92708333333,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Women Pro/Cat 1 Open,14,15,297.64089834892,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Women Pro/Cat 1 Open,8,13,287.42465358964,
Weeping Willow - Kenda Cup East #4,2016-05-22,ELITE WOMEN,8,8,255.64346822527,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Women Pro/Cat 1 Open,8,11,275.47681530229,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 W 35+,2,5,,
Hop Brook MTB Race,2018-04-8,Women Pro/Cat 1,7,10,345.78864685998,
Hop Brook MTB Race,2018-04-8,Pro/Cat 1 F,7,10,330.78864685998,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master F 40-49,4,14,361.74768298611,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Women Open,6,11,300,
Bear Brook Classic,2018-05-12,Pro/Cat 1 WoMen F,6,11,300,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 40-49  CAT 1 F,9,15,421.83386923933,
Bear Brook Classic,2019-05-11,Pro/Cat (Elite) Women,9,12,392.60551820974,
Secret Squirrel,2019-05-19,Open Women,3,6,362.29227161523,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Women Pro,5,8,305.71532968463,
Belltown Throwdown,2019-06-15,Pro/Cat 1 WoMen ,2,3,,
Belltown Throwdown,2019-06-15,Pro/Cat 1 Women Open (Open) F,2,3,,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Pro & Cat 1 F,10,17,367.84710609968,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 45-49,3,8,400.95045331552,
