Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,25,34,534.97497058824,
Community Heroes / Cat V Criterium,2009-07-5,Cat 5 Men,13,22,,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 5 <35     ,4,11,470,
Central NH Road Race/Bow,2009-08-2,Men 5 (u35)                                       ,14,15,589.68354897151,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,35,58,454.85460069444,
Army Spring Classic Crit,2010-04-24,4 men                                   ,31,75,410.59299145993,
Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,4,39,382.43536842105,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,30,40,462.79080230824,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,23,41,423.14751535004,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,22,40,424.00834282548,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,10,38,376.08445644401,
Working Man's Stage Race - GC,2010-07-22,Men 4,20,38,416.935,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,25,99,371.07910319427,
Concord Criterium,2010-08-7,Men 4                                             ,7,61,338.65826506047,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,11,45,270.11351593702,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),8,32,268.6276875,
Barre Grand Prix Criterium,2013-05-19,Masters 35+,5,12,278.794530634,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),23,53,339.23017310764,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,7,41,333.6336,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,21,62,293.68876922542,
Myles Standish State Forest Road Race,2014-04-13,Men C3,27,42,374.07176745653,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,8,40,320.57448888889,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,18,52,330.05885333333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,40,52,394.56958333333,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,37,43,395.59060035738,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,38,52,390.46025150808,
