Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,21,63,331.37096774194,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,12,49,367.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,11,50,364,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,7,44,356.36363636364,
Walburg Classic,2012-02-25,Men Cat 4  ,60,77,433.15789473684,
Ronde Von Manda,2012-03-25,Men Cat 4  ,19,31,412,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,8,24,371.36580229857,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,12,24,393.86384811635,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,14,44,358.99836923458,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,5,42,343.63703968254,
PURE Driveway Series,2014-04-10,Men Cat 3/4  ,12,20,374.34941445721,
Fort Davis Hammerfest,2014-04-27,Men Cat 3 Open ,2,9,323.91474685613,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-26,Men Cat 3/4,6,64,337.13516666667,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,2,76,308.80368056745,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,10,74,391.61093333333,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,26,51,386.39,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,9,81,321.9308,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,20,74,456.19928218401,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,12,93,316.44540527376,
PURE Driveway Series,2015-03-19,Men Cat 3/4,24,96,370.72066627,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,27,114,270.61833333333,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Cat 3/4,18,77,,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,43,84,381.57,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,61,85,405.41714285714,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,21,64,344.86308602151,
PURE Driveway Series,2015-06-18,Men Cat 3/4,12,68,383.29737037037,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
Texas Time Trial Championship,2015-06-20,Men Eddy Merckx  ,1,14,333.72411359835,
PURE Driveway Series,2015-06-25,Men Cat 3/4,12,72,371.68812594816,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Cat 3/4,18,69,380.14708163711,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Cat 3/4,17,66,406.40819312079,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Cat 3/4,10,59,367.36735738517,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,12,89,335.04652777778,
SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,9,28,335.13953165075,
SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,8,25,353.92545853602,
PURE Driveway Series,2015-08-13,Men Cat 3/4,2,54,310.6752,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,17,80,336.2313,
PURE Driveway Series,2015-08-20,Men Cat 3/4,11,64,403.45851132289,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Cat 3/4,13,67,399.86801586601,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,19,55,363.01115454215,
PURE Driveway Series,2015-09-17,Men Cat 3/4,16,55,,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,7,71,369.8430308875,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,14,65,426.38748923117,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,4,49,322.68668954499,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-05-5,Men 3/4,48,47,,
PURE Austin Driveway Series,2016-05-12,Men 3/4,48,61,486.59699135605,
PURE Austin Driveway Series,2016-05-26,Men 3/4,25,28,488.43751549161,
PURE Austin Driveway Series,2016-06-9,Men 3/4,10,61,379.73206621148,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-06-16,Men 3/4,54,58,,
PURE Austin Driveway Series,2016-06-23,Men 3/4,18,30,408.5225142328,
PURE Austin Driveway Series,2016-06-25,Men 3/4,35,59,437.78741578222,
PURE Austin Driveway Series,2016-06-30,Men 3/4,34,54,420.63684195618,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-08-4,Men 3/4,2,50,311.83442243537,
PURE Austin Driveway Series,2016-08-11,Men 3/4,19,46,406.36265798442,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men 3/4,DNF,46,507.28185,
PURE Austin Driveway Series,2016-08-25,Men 3/4,13,52,448.21406666667,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-1,Men 3/4,5,58,349.3953,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men 3/4,8,49,379.64155555556,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,38,53,438.25982692308,
PURE Austin Driveway Series,2016-09-15,Men 3/4,3,63,331.49033333333,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,43,73,425.6320000651,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,40,46,416.76117391304,
Pace Bend Road Race,2017-02-26,Men Cat 2,DNF,73,470.84564444444,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,27,41,402.01482352941,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,DNF,41,439.58964705882,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,23,23,437.59383333333,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,15,89,434.95306666667,
Driveway Series,2018-05-31,Pro 1/2/3,4,93,328.4377,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,92,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,45,86,401.34377906977,
Driveway Series,2018-06-14,Pro 1/2/3,17,90,432.162,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
San Marvelous Road Race,2018-06-30,Men Men's Cat 1/2/3,1,10,312.54783333333,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,48,51,408.22905333333,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,47,51,391.44856,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,34,46,379.54442028986,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,73,100,437.12258333333,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,76,91,456.48207954545,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,73,78,475.43858108108,
Driveway Series,2019-03-14,Men Cat 1/2/3,71,104,499.739,
