Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat3/4,1,228586,Keegan,Ortiz,Hilltop Racing Team,1:24:54,617927,376.73497323637,336.99465205095,
Men Senior Cat3/4,2,250189,Jaap,Vergote,,1:24:55,650610,355.58888425409,339.36405093932,
Men Senior Cat3/4,3,193739,Philip,Jen,Linea Racing P/b Sun & Air,1:24:55,607265,407.02876136493,341.7334498277,
Men Senior Cat3/4,4,243809,James,Franco,Highlands Velo,1:24:55,643285,435.70655067795,344.10284871608,
Men Senior Cat3/4,5,228925,Ricardo,Pantaleon,,1:24:55,618913,405.62915499028,346.47224760445,
Men Senior Cat3/4,6,237171,Jardany,Toquica,,1:24:55,622536,425.56586313246,348.84164649283,
Men Senior Cat3/4,7,5038,David,Garguilo,Crca/foundation,1:24:56,291492,320.12136989969,351.2110453812,
Men Senior Cat3/4,8,236263,Oscar,Emilio serech chan,Verrazano Team Racing P/b Nytri.org,1:24:56,631000,381.3074995094,353.58044426958,
Men Senior Cat3/4,9,240117,Jonas,Nelson,Good Guys Racing P/b Highwaterwomen.org,1:24:57,637074,385.78799599205,355.94984315795,
Men Senior Cat3/4,10,179040,Michael,Tupas,Houlihan Lokey,1:24:57,576312,444.71158975927,358.31924204633,
Men Senior Cat3/4,11,233579,Humberto,Hernandez,,1:24:57,600611,448.89061126972,360.6886409347,
Men Senior Cat3/4,12,207196,Ian,Harvey,,1:24:57,614478,411.43841059616,363.05803982308,
Men Senior Cat3/4,13,118840,Sean,Walsh,Verrazano Team Racing P/b Nytri.org,1:24:57,640119,416.90388196561,365.42743871146,
Men Senior Cat3/4,14,226282,John,Killeen,Crca/foundation,1:24:57,616382,364.9030921889,367.79683759983,
Men Senior Cat3/4,15,15939,Julian,Simioni,Crca/kruiscx,1:24:57,239604,396.38903052906,370.16623648821,
Men Senior Cat3/4,16,160184,Jayden,Li,Title,1:24:57,552174,346.21986490533,372.53563537658,
Men Senior Cat3/4,17,231589,Patrick,Cines,Crca / Skratch Labs / Ostroy,1:24:57,620684,438.82613380919,374.90503426496,
Men Senior Cat3/4,18,247317,Raymond,Tang,Devan Cycling,1:24:57,647623,423.40176797231,377.27443315333,
Men Senior Cat3/4,19,131239,Luke,Rosica,Kruiscx,1:24:58,481812,340.4072188238,379.64383204171,
Men Senior Cat3/4,20,229734,William,Kelley,Good Guys Racing P/b Highwaterwomen.org,1:24:58,632806,318.35432889882,382.01323093009,
Men Senior Cat3/4,21,247370,Matthew,Troiani,Automatic Lonely Hearts,1:24:58,645200,446.81049444586,386.75202870684,
Men Senior Cat3/4,22,253247,Edouard,Hugot,Google,1:24:58,657162,448.08697617203,386.75202870684,
Men Senior Cat3/4,23,193982,Chase,Wheeler,Linea Racing P/b Sun & Air,1:24:59,614768,411.66102602477,386.75202870684,
Men Senior Cat3/4,24,237179,Oscar,Camargo,,1:24:59,629778,383.04065096209,386.75202870684,
Men Senior Cat3/4,25,176976,Ryan,Pinerio,,1:24:59,575688,350,386.75202870684,
Men Senior Cat3/4,26,89195,Jeremy,Borden,,1:25:07,404023,337.86141713821,395.79882446245,
Men Senior Cat3/4,27,246499,Vincent,Franco,Highlands Velo,1:25:07,643807,336.2159762075,395.79882446245,
Men Senior Cat3/4,28,132256,Alexander,Malkin,Crca/to Be Determined,1:25:09,498730,317.46157307706,395.79882446245,
Men Senior Cat3/4,29,101043,Kristian,Noboa,Crca/g4d Productions Racing,1:25:13,431538,404.06208544586,401.45307180971,
Men Senior Cat3/4,30,160158,Thomas,Patterson,Crca/g4d Productions Racing,1:25:13,551040,436.31960669097,401.45307180971,
Men Senior Cat3/4,31,134805,John,Watson,Crca,1:25:16,497386,432.14043924778,410.49986756533,
Men Senior Cat3/4,32,52246,Ryan,Quinn,,1:25:16,342242,285.06963808264,410.49986756533,
Men Senior Cat3/4,33,232766,Connor,Dericks,Skylands Cycling,1:25:17,633610,398.3585239949,410.49986756533,
Men Senior Cat3/4,34,163382,Messiah,Davis,Crca / Team Veselka,1:25:17,551912,351.03434881156,410.49986756533,
Men Senior Cat3/4,35,230179,Eric,Yonda,,1:25:18,603683,388.31929790598,410.49986756533,
Men Senior Cat3/4,36,181685,Benjamin,Halperin,Downeast Racing,1:25:18,572821,297.4842757079,410.49986756533,
Men Senior Cat3/4,37,213411,Per,Magnusson,Good Guys Racing P/b Highwaterwomen.org,1:25:24,607091,332.73719820895,418.41581385149,
Men Senior Cat3/4,38,186929,Nathan,Congleton,Linea Racing P/b Sun & Air,1:25:28,585569,410.09264440245,420.6775127904,
Men Senior Cat3/4,39,166440,Simon,Ellison,Linea Racing P/b Sun & Air,1:25:36,560322,420.39077856676,422.9392117293,
Men Senior Cat3/4,40,254155,John,Gallagher,,1:25:58,655820,350,427.46260960711,
Men Senior Cat3/4,41,237344,Justin,Oviedo,Shake N Brake Racing,1:25:58,410858,504.14753747038,427.46260960711,
Men Senior Cat3/4,42,243603,Palmer,Campbell,,1:25:58,616141,350,427.46260960711,
Men Senior Cat3/4,43,127162,Brian,Petkov,Automatic Lonely Hearts Racing,1:26:23,495821,462.86133796126,431.98600748492,
Men Senior Cat3/4,44,234274,Thomas,Mathieson,Crca/to Be Determined,1:26:26,631945,485.48579873941,434.24770642382,
Men Senior Cat3/4,45,2714,Marc,Cesare,Crca/deno's Wonder Wheel,1:26:29,59874,368.6144496843,437.64025483218,
Men Senior Cat3/4,46,233710,Charles,Enright,,1:26:29,654153,490.9822935685,437.64025483218,
Men Senior Cat3/4,47,227049,Sam,Xu,,1:27:19,615768,384.23614995296,441.03280324053,
Men Senior Cat3/4,48,147678,Jonathan,Tan,Crca/rapha Racing Nyc,1:27:56,527291,458.83009894495,443.29450217944,
Men Senior Cat3/4,49,225944,Fausto,Guzman,Road Kings Racing Team,1:28:23,615858,315.04235935788,445.55620111834,
Men Senior Cat3/4,50,213754,Stevenson,Almonte,Road Kings Racing Team,1:31:36,582426,447.41124241157,453.47214740451,
Men Senior Cat3/4,51,138026,Scotty,Pluschau,Carl Hart Racing,1:31:36,481196,437.69071631949,453.47214740451,
Men Senior Cat3/4,52,192061,Tyler,Poniatowski,Crca/dave Jordan Racing,1:31:36,591295,432.57519407193,453.47214740451,
Men Senior Cat3/4,53,226355,Douglas,Dorado,Road Kings Racing Team,1:31:36,615312,422.97686354685,453.47214740451,
Men Senior Cat3/4,54,77110,Robert,Morales,,1:31:36,613751,475.39168627423,453.47214740451,
Men Senior Cat3/4,55,252131,Seung,Hyun kim,G4d Productions Racing,1:31:38,651154,418.95123254645,453.47214740451,
Men Senior Cat3/4,56,248553,Christopher,Bunero,,1:36:34,643210,553.01946502509,461.38809369067,
Men Senior Cat3/4,57,2743,Paul,Coluccio,Crca/team Houlihan Lokey,1:41:57,66269,396.484973909,464.78064209903,
Men Senior Cat3/4,58,251885,Benjamin franklin,Bencosme,Crca/nycc/racing,1:25:03,653725,493.10850296965,464.78064209903,
Men Senior Cat3/4,59,134460,Chris,Washburne,Crca/dave Jordan Racing,1:25:57,481317,400.83959284755,469.30403997684,
Men Senior Cat3/4,DQ,74582,David,Gonzalez,,,536137,350.50695284921,469.30403997684,
Men Senior Cat3/4,DNF,227303,Harold,Sheffery,Crca / Skratch Labs / Ostroy,,,388.07450633711,474.9582873241,
Men Senior Cat3/4,DNF,193743,Tom,Bloxam,Linea Racing P/b Sun & Air,,607627,388.15145971236,474.9582873241,
Men Senior Cat3/4,DNF,236262,Thomas,Sanford,Crca/nycc Racing,,630444,400.02664541437,474.9582873241,
Men Senior Cat3/4,DNF,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,,632486,424.84699705883,474.9582873241,
Men Senior Cat3/4,DNF,246688,John,Manganaro,Crca/rapha Racing Nyc,,654132,596.83535279746,474.9582873241,
Men Senior Cat3/4,DNF,243807,Rony,Reyes,Talent Cycle / Blue Ribbon,,607671,467.87730309961,474.9582873241,
Men Senior Cat3/4,DNF,148626,Brook,Taube,Crca/dave Jordan Elite Road Team,,523645,377.43970560788,474.9582873241,
Men Senior Cat3/4,DNF,237831,David,Nie,Crca / Skratch Labs / Ostroy,,630541,426.42342527118,474.9582873241,
Men Senior Cat3/4,DNF,175775,Kelly,Toth,Crca/nycc Racing,,572940,370.57397074011,474.9582873241,
Men Senior Cat3/4,DNF,193974,Tyler,Eidel,Linea Racing P/b Sun & Air,,607494,395.542305747,474.9582873241,
Men Senior Cat3/4,DNF,176443,Damian,Barny,Automatic Lonely Hearts Racing,,543948,344.47759259229,474.9582873241,
Men Senior Cat3/4,DNF,227058,Joseph,Del vecchio,,,616398,479.42299637492,474.9582873241,
Men Senior Cat3/4,DNF,19091,Nathan,Brauer,Crca/foundation,,47711,397.300838241,474.9582873241,
Men Senior Cat3/4,DNF,214071,Osvaldo,Aquino,Century Road Club Association,,614492,480.10334692214,474.9582873241,
Men Senior Cat3/4,DNF,227038,Vincent,Carrier-cote,Crca/rapha Racing Nyc,,632682,422.8703656982,474.9582873241,
Men Senior Cat3/4,DNF,244146,Jonathan,Blair,Crca/rapha Racing Nyc,,632974,514.67169631455,474.9582873241,
Men Senior Cat5,1,247397,Willy,De la cruz,Jdprocycling,44:35.2.0,620630,502.64898285299,409.9183065725,
Men Senior Cat5,2,254156,Eric,Roberto,,44:35.8.0,,500,413.1355099092,
Men Senior Cat5,3,243529,Bryan,Sison,Houlihan Lokey,44:36.2.0,,440.53795151554,416.35271324589,
Men Senior Cat5,4,252846,Brian,Spagnoletti,Automatic Lonelyhearts Racing,7:39:40,654152,446.7704937853,419.56991658259,
Men Senior Cat5,4,251611,Evan,Giordanella,,44:36.8.0,572000,500,422.78711991929,
Men Senior Cat5,5,236651,Ari,Ebens,Star Track,7:39:40,611032,492.76137711777,426.00432325598,
Men Senior Cat5,5,254157,Matthias,Spies,Crca/foundation,7:39:39,653875,500,429.22152659268,
Men Senior Cat5,6,246681,Siavosh,Salimi,Houlihan Lokey,7:57:12,643729,471.7805738726,432.43872992938,
Men Senior Cat5,6,252137,Ion,Feldman,,7:39:40,654623,513.04732343003,435.65593326607,
Men Senior Cat5,7,254158,Roznovsky,Machado,Road Kings Racing,44:38.1.0,653114,500,442.09033993947,
Men Senior Cat5,7,236652,Max,Ebens,Star Track,7:39:41,611037,508.0650637769,438.87313660277,
Men Senior Cat5,8,227057,Joe,Tipkelan,Crca / Balut Patrol,7:39:42,617102,508.65202619837,445.30754327616,
Men Senior Cat5,8,250194,Hector,Naranjo,Independent,44:38.1.0,650587,497.07534916699,448.52474661286,
Men Senior Cat5,9,216549,Brian,Hamilton,Century Road Club Association (crca),7:42:23,462928,576.14248347021,454.95915328625,
Men Senior Cat5,9,251891,Matthew,Mcconnell,Crca Major Taylor Development Team,7:39:39,649035,500,451.74194994955,
Men Senior Cat5,10,141134,Tom,Holowka,,44:38.5.0,633343,463.27660579058,458.17635662295,
Men Senior Cat5,11,253253,Kofi,Ampaw,Mtir,7:44:15,653267,577.86953574195,461.39355995964,
Men Senior Cat5,12,245230,Leo,Torres,Locos Team New York,44:38.9.0,642925,567.10876926863,464.61076329634,
Men Senior Cat5,13,246511,Rick,Shapiro,,7:26:17,616171,461.54149975419,467.82796663304,
Men Senior Cat5,13,246685,Wilberto,Batista,Rueda Durisimo,44:38.9.0,645030,524.5660765513,471.04516996973,
Men Senior Cat5,16,254159,Vikram,Bhatwadekar,,44:39.3.0,,500,477.47957664313,
Men Senior Cat5,16,247318,William,Ladd,,7:55:50,645091,466.70696154161,474.26237330643,
Men Senior Cat5,17,256794,Alexander,Larsh,,44:39.3.0,,500,480.69677997982,
Men Senior Cat5,17,191011,Omar,Kent,Aerobic Elevation,7:11:01,591923,545.6656320051,483.91398331652,
Men Senior Cat5,19,237563,Vincenzo,Pezzilli,,44:40.2.0,410921,551.74354583841,487.13118665321,
Men Senior Cat5,20,215817,Erik,Martinez,,44:40.4.0,250054,475,490.34838998991,
Men Senior Cat5,22,252521,Jose,Germosen,Road King Racing Team,44:40.6.0,655679,553.01946502509,493.56559332661,
Men Senior Cat5,23,193511,Daniel,Borrero,Star Track,44:41.2.0,594679,561.34440244004,496.7827966633,
Men Senior Cat5,24,173117,Luis,Gomez,Rueda Durisimo,44:41.8.0,,432.54839623083,500,
Men Senior Cat5,25,254161,Chris,Necklas,,44:42.1.0,,500,503.2172033367,
Men Senior Cat5,26,251893,Kyle,Mcpherson,Hilltop Racing Team,44:44.0.0,603140,478.36957340501,506.43440667339,
Men Senior Cat5,27,254162,Michael,Diener,,44:44.3.0,,500,509.65161001009,
Men Senior Cat5,28,254163,Wascar,Ramos,Rueda Durisimo,44:47.6.0,,500,512.86881334679,
Men Senior Cat5,29,254164,Jonel,Rodriguez,Rueda Durisimo,47:18.9.0,,500,516.08601668348,
Men Senior Cat5,31,254165,Freddy,Viteri,,47:23.8.0,,500,519.30322002018,
Men Senior Cat5,32,254166,Jason,Atkins,,47:24.0.0,,500,522.52042335687,
Men Senior Cat5,33,254167,Andres,Joven,Nycc,47:25.0.0,,500,525.73762669357,
Men Senior Cat5,34,193510,Julian,Borrero,Startrack,48:10.2.0,594680,616.03443059917,528.95483003027,
Men Senior Cat5,35,254168,Tudor,Coms,,48:13.2.0,,500,532.17203336696,
Men Senior Cat5,36,253879,Peter,Findley,,48:37.7.0,654472,469.34018062797,535.38923670366,
Men Senior Cat5,37,254042,Davon,Jordan,Ride Up Grades,48:46.2.0,657330,500,538.60644004036,
Men Senior Cat5,38,254169,Joseph,Lepore,,7:43:51,655785,500,541.82364337705,
Men Senior Cat5,39,158415,Derik,Kraych,,48:50.5.0,,500,545.04084671375,
Men Senior Cat5,40,254170,Jong,Han,,48:56.9.0,,500,548.25805005045,
Men Senior Cat5,41,254171,Christopher,Mandigo,,7:44:06,640863,500,551.47525338714,
Men Senior Cat5,42,244352,David,Johnson,Ride Up Grades,49:05.9.0,638799,500,554.69245672384,
Men Senior Cat5,43,252136,Peter,Frelinghuysen,,7:44:08,201911,493.47633828499,557.90966006053,
Men Senior Cat5,44,254172,Samuel,Flashner,,49:12.1.0,658428,500,561.12686339723,
Men Senior Cat5,45,254173,Flappy,Number,,49:13.6.0,,500,564.34406673393,
Men Senior Cat5,46,254174,Pablo,Eusebio,Rueda Durisimo,49:14.1.0,,500,567.56127007062,
Men Senior Cat5,47,220340,Sam,Powell,,49:53.3.0,658744,500,570.77847340732,
Men Senior Cat5,48,254175,David,Aquino,,49:54.4.0,,500,573.99567674402,
Men Senior Cat5,49,237184,James,Hamilton,Century Road Club Association (crca),7:47:07,633598,576.77524032047,577.21288008071,
Men Senior Cat5,50,254176,Esteban,Lima,,52:18.5.0,,500,580.43008341741,
Men Senior Cat5,51,254177,Axel,Kaban,Automatic Lonely Hearts,55:41.0.0,501608,500,583.64728675411,
Men Senior Cat5,52,186230,Anthony,Tunnero,Clxi,58:04.5.0,559715,500,586.8644900908,
Men Senior Pro/Cat 1/2/3,1,174955,Cormac,Daly,Good Guys Racing P/b Highwaterwomen.org,1:32:21,573943,211.4632811458,205.17143683654,
Men Senior Pro/Cat 1/2/3,2,170378,William,Hacker,Good Guys Racing,1:32:22,557525,249.7929351737,208.91504803007,
Men Senior Pro/Cat 1/2/3,3,134065,Jamual,John,Crca/foundation Elite Team,1:32:22,,207.02700887035,212.65865922359,
Men Senior Pro/Cat 1/2/3,4,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,1:32:23,,293.17176299976,216.40227041712,
Men Senior Pro/Cat 1/2/3,5,160143,Vincent,Rhino,Good Guys Racing P/b Highwaterwomen.org,1:32:23,529563,262.87826663301,220.14588161064,
Men Senior Pro/Cat 1/2/3,6,92250,Cesar,Gallego,Sram,1:32:23,414381,270.74377471387,223.88949280416,
Men Senior Pro/Cat 1/2/3,7,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:32:23,,252.52921020693,227.63310399769,
Men Senior Pro/Cat 1/2/3,8,207266,Greg,Hockenbrocht,Crca / Team Veselka,1:32:24,612322,272.72164429465,231.37671519121,
Men Senior Pro/Cat 1/2/3,9,213393,Mark,Laughery,Crca / Team Veselka,1:32:24,615237,338.57534785865,235.12032638474,
Men Senior Pro/Cat 1/2/3,10,214067,Kevin,Mcdonnell,Crca Blue Ribbon - Talent Cycles,1:32:24,593083,272.63631265465,238.86393757826,
Men Senior Pro/Cat 1/2/3,11,119563,Gordon,Hilleque,Crca/nycc Racing P/b Magen Financial,1:32:25,413596,376.2285610071,242.60754877179,
Men Senior Pro/Cat 1/2/3,12,83370,Christian,Torres,Crca/foundation Elite Team,1:32:25,,200,246.35115996531,
Men Senior Pro/Cat 1/2/3,13,92326,Joshua,Qian,Crca/blue Ribbon - Talent Cycles,1:32:25,425268,267.17089272543,250.09477115883,
Men Senior Pro/Cat 1/2/3,14,193339,Stephen,Justice,Automatic Lonely Hearts Racing,1:32:25,606459,317.2315210629,253.83838235236,
Men Senior Pro/Cat 1/2/3,15,2139,Joshua,Lipka,Good Guys Racing P/b Highwaterwomen.org,1:32:26,211744,238.92612391695,257.58199354588,
Men Senior Pro/Cat 1/2/3,16,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:32:26,307825,220.5495041561,261.32560473941,
Men Senior Pro/Cat 1/2/3,17,116905,Luiz,Lanfredi,Crca/big Hit Racing,1:32:26,468381,245.43649027266,265.06921593293,
Men Senior Pro/Cat 1/2/3,18,77630,Louisge,Shoy,Traingle Cyclist,1:32:26,,284.62348131015,268.81282712645,
Men Senior Pro/Cat 1/2/3,19,528,Gregg,Galletta,,1:32:26,97363,214.77148307021,272.55643831998,
Men Senior Pro/Cat 1/2/3,20,129760,Vincent,Ribeiro,Verrazano Team Racing P/b Nytri.org,1:32:26,473589,227.98515489964,276.3000495135,
Men Senior Pro/Cat 1/2/3,21,237067,Stuart,Pomeroy,Automatic Lonely Hearts Racing,1:32:27,632645,418.34397389807,283.78727190055,
Men Senior Pro/Cat 1/2/3,22,193485,Justin,Paton,Sherpa,1:32:27,606618,290.18110211272,283.78727190055,
Men Senior Pro/Cat 1/2/3,23,175772,Daniel,Feldman,Crca/big Hit Racing,1:32:27,572742,319.2820481506,283.78727190055,
Men Senior Pro/Cat 1/2/3,24,176977,Charlie,Stein,Automatic Lonely Hearts Racing,1:32:29,574708,295.6954262094,283.78727190055,
Men Senior Pro/Cat 1/2/3,25,42797,Shawn,Faynik,Crca / Skratch Labs / Ostroy,1:32:30,307695,283.92291186153,283.78727190055,
Men Senior Pro/Cat 1/2/3,26,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin/metra,1:32:31,57164,270.91378108556,283.78727190055,
Men Senior Pro/Cat 1/2/3,27,171019,Briton,John,We Stand United,1:32:31,,204.19502049406,283.78727190055,
Men Senior Pro/Cat 1/2/3,28,143614,Romain,Leidelinger,Crca/rockstar Games,1:32:31,536288,315.68642732803,283.78727190055,
Men Senior Pro/Cat 1/2/3,29,161506,Rolando,Angel,Fire Cycling Team,1:32:31,550573,337.07597373133,283.78727190055,
Men Senior Pro/Cat 1/2/3,30,77624,Andres,Jimenez,Morris Velo Sports,1:32:31,375995,254.24718296482,283.78727190055,
Men Senior Pro/Cat 1/2/3,31,137511,Douglas,Varela triana,Specialized Glass Co. Cycling Team,1:32:32,507833,274.75064624128,283.78727190055,
Men Senior Pro/Cat 1/2/3,32,67792,Wes,Tillman,Crca/big Hit Racing,1:32:32,381747,267.96602220729,283.78727190055,
Men Senior Pro/Cat 1/2/3,33,101019,Victor,Gras,Crca/rockstar Games,1:32:33,429289,268.59450669253,283.78727190055,
Men Senior Pro/Cat 1/2/3,34,115317,Anthony,Cao,Crca/blue Ribbon - Talent Cycles,1:32:33,472559,281.29002288966,283.78727190055,
Men Senior Pro/Cat 1/2/3,35,21817,Lynn,Murray,Ride Ya Bike,1:32:34,378614,269.98294729154,283.78727190055,
Men Senior Pro/Cat 1/2/3,36,193328,Matthew,Schechter,Big Hit Racing,1:32:34,606005,286.7650446536,283.78727190055,
Men Senior Pro/Cat 1/2/3,37,3265,Paul,Debartolo,Crca/big Hit Racing,1:32:34,115836,323.29262626003,283.78727190055,
Men Senior Pro/Cat 1/2/3,38,231587,Ben,Brown,Crca/to Be Determined,1:32:34,572273,333.66622080992,283.78727190055,
Men Senior Pro/Cat 1/2/3,39,320,Paul,Burrowes,Crca / Burrowes Brothers Bikes,1:32:34,194041,276.70979217448,283.78727190055,
Men Senior Pro/Cat 1/2/3,40,97223,Duncan,Clark,Good Guys Racing P/b Highwaterwomen.org,1:32:34,423077,263.37396139224,283.78727190055,
Men Senior Pro/Cat 1/2/3,41,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:32:34,533033,277.26175908892,283.78727190055,
Men Senior Pro/Cat 1/2/3,42,138192,Teoboro,Pabello,Crca/houlihan Lokey Racing Team,1:32:34,510482,329.7214686494,283.78727190055,
Men Senior Pro/Cat 1/2/3,43,194439,Arnaud,Enjalbert,Crca/dave Jordan Racing,1:32:35,612886,371.97364131147,283.78727190055,
Men Senior Pro/Cat 1/2/3,44,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,1:32:35,570667,296.37085685537,283.78727190055,
Men Senior Pro/Cat 1/2/3,45,244356,George,Tejada,Crca/dave Jordan Elite Road Team,1:32:35,,333.72483646958,283.78727190055,
Men Senior Pro/Cat 1/2/3,46,105978,Lucas,Barash-david,Crca/automatic Lonely Hearts Racing,1:32:36,392659,439.79396931597,283.78727190055,
Men Senior Pro/Cat 1/2/3,47,143605,Dieter,Egli,Crca/nycc Racing,1:32:36,508092,294.24625833876,283.78727190055,
Men Senior Pro/Cat 1/2/3,48,105794,Jason,Brown,Crca/blue Ribbon - Talent Cycles,1:32:37,317530,371.53575280038,283.78727190055,
Men Senior Pro/Cat 1/2/3,49,143617,John,Beardsley,Crca/nycc Racing P/b Magen Financial,1:32:37,495159,303.57209735061,283.78727190055,
Men Senior Pro/Cat 1/2/3,50,174898,Andrei,Nugaev,Crca/nycc Racing P/b Magen Financial,1:32:37,552803,295.95711234635,283.78727190055,
Men Senior Pro/Cat 1/2/3,51,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,1:32:38,156668,289.5471558737,283.78727190055,
Men Senior Pro/Cat 1/2/3,52,4863,Jacob,Yundt,Crca / Fohr-trek,1:32:38,277281,315.39957181988,283.78727190055,
Men Senior Pro/Cat 1/2/3,53,4037,Michael,Margarite,Crca/big Hit Racing,1:32:38,211807,200.78462483801,283.78727190055,
Men Senior Pro/Cat 1/2/3,54,6071,Ira,Blumberg,Crca / Big Hit Racing,1:32:40,264625,296.85158491447,283.78727190055,
Men Senior Pro/Cat 1/2/3,55,28789,Alexei,Zakharov,Crca / Team Veselka,1:32:40,332646,320.76070006452,283.78727190055,
Men Senior Pro/Cat 1/2/3,56,76828,Angelo,Calilap,,1:32:41,384072,283.65163193957,283.78727190055,
Men Senior Pro/Cat 1/2/3,57,160149,Nicholas,Wheatley-schaller,Crca/rubber N Road,1:32:43,548460,282.16899886099,283.78727190055,
Men Senior Pro/Cat 1/2/3,58,238664,Thomas,Berle carman,Automatic Lonely Hearts Racing,1:32:43,634368,365.89787931374,283.78727190055,
Men Senior Pro/Cat 1/2/3,59,147670,Brian,Hansen,Crca/rockstar Games,1:32:44,524746,342.81265894064,283.78727190055,
Men Senior Pro/Cat 1/2/3,60,162046,Tim,Frankcombe,Crca/rockstar Games,1:32:44,551876,283.15042674529,283.78727190055,
Men Senior Pro/Cat 1/2/3,61,169569,Rasmus,Barfred,Crca/rockstar Games,1:32:44,593164,245.68000054977,283.78727190055,
Men Senior Pro/Cat 1/2/3,62,149091,Alvaro,Soltero,Crca/to Be Determined,1:32:45,527187,250.3641904973,283.78727190055,
Men Senior Pro/Cat 1/2/3,63,33052,Daghan,Perker,Crca / To Be Determined,1:32:46,306332,223.68421052632,283.78727190055,
Men Senior Pro/Cat 1/2/3,64,131184,William,Hoer,Skylands Cycling,1:32:54,500778,243.77744755757,325.97137852026,
Men Senior Pro/Cat 1/2/3,65,72232,Constantin,Schreiber,Crca / Team Veselka,1:32:57,391278,274.82286205788,328.84756760797,
Men Senior Pro/Cat 1/2/3,66,137904,David,Ramirez,Affinity Cycles,1:32:58,481586,305.57124137575,328.84756760797,
Men Senior Pro/Cat 1/2/3,67,4586,Kevin,Molloy,Crca / Big Hit Racing,1:33:03,24736,308.77725854394,331.72375669567,
Men Senior Pro/Cat 1/2/3,68,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,1:33:17,198228,281.48232826427,335.55867547928,
Men Senior Pro/Cat 1/2/3,69,83116,Mynor,Pineda,Rockland Cycling Velo,1:33:17,53820,289.4787278374,335.55867547928,
Men Senior Pro/Cat 1/2/3,70,305,Jermaine,Burrowes,Crca / Burrowes Brothers Bikes,1:33:18,164040,235.5109100601,335.55867547928,
Men Senior Pro/Cat 1/2/3,71,92492,Baris,Aytan,Crca/foundation,1:33:25,413052,284.70545126417,340.3523239588,
Men Senior Pro/Cat 1/2/3,72,121990,Ismael,Collado acosta,Crca/foundation,1:33:25,,216.19183850398,340.3523239588,
Men Senior Pro/Cat 1/2/3,73,28796,Michael,Kuehn,Crca / Team Veselka,1:33:54,332606,313.85520940357,343.2285130465,
Men Senior Pro/Cat 1/2/3,74,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,1:34:21,201087,319.83813047873,346.10470213421,
Men Senior Pro/Cat 1/2/3,75,175152,Arihant,Kalidindi,New York Medical College,1:34:22,572316,340.40354803775,346.10470213421,
Men Senior Pro/Cat 1/2/3,76,85272,Paskal,Lamour,Crca/blue Ribbon - Talent Cycles,1:34:25,382132,283.09423269397,348.98089122192,
Men Senior Pro/Cat 1/2/3,77,118319,David,Taylor,Crca /ny Vision - Fuoriclasse,1:39:31,172065,379.84409083925,351.85708030963,
Men Senior Pro/Cat 1/2/3,78,1121,Pascal,Sauvayre,Crca/team Veselka,1:33:10,64894,362.20496293464,351.85708030963,
Men Senior Pro/Cat 1/2/3,79,129032,James,Martin,Crca/to Be Determined,2:01:48,498388,333.27554419737,354.73326939733,
Men Senior Pro/Cat 1/2/3,80,6123,Mitchell,Jacaruso,Crca / Team Veselka,2:05:06,282121,324.72803615195,358.56818818094,
Men Senior Pro/Cat 1/2/3,DQ,172456,Jose,Luis pea,Bicycle Hbitat - Verge Sport,,,237.59037768477,358.56818818094,
Men Senior Pro/Cat 1/2/3,DQ,236231,Wellinton,Canela,Crca/foundation,,,267.31403768611,358.56818818094,
Men Senior Pro/Cat 1/2/3,DNF,167062,Eli,Pugh,Crca / Nycc,,561218,385.83769572487,364.32056635636,
Men Senior Pro/Cat 1/2/3,DNF,85507,Greg,Hruby,Crca/rockstar Games,,367152,280.98856325064,364.32056635636,
Men Senior Pro/Cat 1/2/3,DNF,193602,Sean,Smith,	 CRCA/RUBBER N ROAD,,607324,251.49925182606,364.32056635636,
Men Senior Pro/Cat 1/2/3,DNF,318,Andrew,Walsh,,,251325,260.85683062532,364.32056635636,
Men Senior Pro/Cat 1/2/3,DNF,193482,Walter,Alvarado,Sanba  Cycling Team,,606542,286.11878837551,364.32056635636,
Men Senior Pro/Cat 1/2/3,DNF,19193,Matthew,Vandivort,Crca/to Be Determined,,292631,369.56127305559,364.32056635636,
Men Senior Pro/Cat 1/2/3,DNF,160090,Terrence,Chioffi,Crca/rockstar Games,,298400,314.65610245838,364.32056635636,
Men Senior Pro/Cat 1/2/3,DNF,1416,Alejandro,Guzman,Crca/foundation,,238008,296.78570300974,364.32056635636,
Women Senior Cat5,1,254142,Alexandra,Dionne,Crca,1:27:28.1.0,657211,600,510,
Women Senior Cat5,2,241318,Serena,Thomas,Major Taylor Development Team,1:27:41.3.0,654564,454.76736460074,518.18181818182,
