Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),63,66,536.82263929369,
NYS Time Trial Championships,2011-07-30,Cat 5                                             ,6,9,567.54930013577,
Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,36,39,623.4394836796,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,45,57,504.52876190476,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,31,33,439.87876976572,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,28,29,435.94583333333,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,25,27,612.59458974359,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 5,8,8,598.90526621638,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,24,24,553.03989653513,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,217,258,602.24047521574,
Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,18,21,560.29754467008,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,206,229,294.38739752229,
Panaracer Texas Chainring Massacre,2019-01-26,50K Developmental,19,96,,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,271,280,524.27844047619,
California MTB Series/ Vail Lake,2020-03-14,MEN SINGLE SPEED M,DNF,1,,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,172,186,591.80436208608,
