Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,7,229,303.61650485437,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,16,278,279.97336542166,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,DNF,213,447.63282164886,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,27,247,298.88262181927,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,7,201,278.19275308889,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,11,279,298.10674081235,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,1,161,284.82900801347,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,7,144,286.92311505243,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 40 and Over M,1,95,278.40237441092,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,16,205,306.56312276647,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,7,159,282.29330224411,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,14,189,304.65585002164,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,13,212,310.25821256641,
Englewood Open,2021-05-16,Men 55-59 Comp,1,6,,
Iola Bump & Jump,2021-06-13,Men M55-59 Comp,1,3,,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M55-59 Comp,12,4,,
Battle of CamRock,2021-07-12,Men M55-59 Comp (Cat 2),1,6,382.5,
Mount Morris Challenge,2021-08-1,Men M55-59 Comp/2,1,4,,
Reforestation Ramble,2021-08-21,Men M55-59 Comp/2,1,4,,
Treadfest 2021,2021-08-29,Men M55-59 Comp/2,1,4,,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Comp 55-59 Cat 2,1,9,382.5,
Englewood Open p/b Trek,2022-05-22,Men Comp  55&Up Cat 2,1,9,382.5,
