Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Women 2/3/4                                       ,1,13,425,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,22,29,,
Bear Mountain Spring 2009,2009-05-10,Women Cat 1/2/3                                   ,9,43,371.02023333333,
Yale ITT,2010-04-10,Cat USCF Open                                     ,5,9,,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Women                           ,8,16,389.03,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,2,51,342.08245916435,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,10,28,473.21428571429,
Smoketown Airport Criterium,2010-05-15,Women 1/2/3/4   ,10,24,406.41725408347,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,15,49,351.71585251852,
Tour de Syracuse Crit,2010-05-22,Women Pro/1/2,21,21,470.846625,
Tour de Syracuse,2010-05-23,Women 1/2   ,8,21,344.3158,
Clarks Summit Criterium,2010-05-29,Women 1/2/3/4   ,5,17,381.53066374625,
Tour of Somerville,2010-05-31,Women 1/2   ,41,60,374.3103226772,
Cargas Criterium,2010-06-20,Women 1/2/3   ,7,15,416.39500049374,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,16,48,484.84320417719,
Nanticoke Criterium,2010-07-3,WoMen   ,10,15,469.28571428571,
Iron Hill Twilight Criterium,2010-07-10,Women Pro/1/2/3   ,26,27,466.63230769231,
DeSales Criterium,2010-08-8,Women Category 1/2/3/4   ,14,18,479.59551851852,
Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,10,30,370.59413267219,
Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,12,30,388.49155555556,
Tour de Millersburg - Road Race,2010-08-15,Women Cat1/2/3   ,10,21,408.61436054655,
Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,11,25,,
Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,10,19,419.78,
Ronde Van Mullica,2011-04-3,Women Category1/2/3/4   ,8,40,376.12749847456,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,23,63,348.49852900769,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,30,38,457.81626315789,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,5,35,338.05766655542,
Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,11,26,408.66193339688,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,5,31,347.14992692511,
Tek Park Circuit Race,2011-05-8,Women 1/2/3,3,18,337.65085185185,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,17,34,382.72940738747,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,16,30,408.62452752705,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Women 1/2/3   (40 Kilometers),6,6,453.07229725251,
Luzerne Criterium,2011-06-12,Womens Open,6,20,430.88691666667,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,6,16,427.3478125,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,24,40,298.31032804113,
Emrick Boulevard Criterium,2011-06-26,Women 1/2/3/4   ,11,16,462.52340897599,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,26,28,369.34558333333,
Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,19,25,518.31471394147,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,13,34,387.84319047619,
Arsenal Criterium,2011-07-17,WOMEN CAT 1-2,5,7,428.74466666667,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),17,20,479.40566666667,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,8,25,394.2909,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,10,25,396.43583659926,
Ronde Van Mullica,2012-04-1,Women Cat 1/2/3  ,17,22,477.71991169726,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,18,28,457.5336225977,
SoYoCo Circuit Race,2012-04-14,Women 1/2/3,8,9,462.46820901931,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 1/2/3  ,17,19,475.94737037037,
Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,22,29,423.63446428571,
Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,17,29,398.02225798903,
Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,18,29,414.56498330876,
Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,18,29,405.10463945512,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,40,50,441.63686882162,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,38,49,444.35693807039,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,23,30,517.14634444444,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Women Cat1/2/3/4 Open,9,11,513.15119333333,
Tour of Somerville,2013-05-27,Women Cat1/2/3,40,46,457.56937681159,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,81,110,405.0417254902,
Chesco Road Race,2013-07-4,Women Category 1/2/3,25,31,483.3307,
New Jersey Elite Road Race,2013-07-6,Women Cat1/2/3 Open,11,20,479.04358000995,
Liberty Criterium,2013-07-28,Women Cat 1/2/3,14,15,518.04428571429,
New Jersey State Criterium Championships,2013-08-18,Women Cat1/2/3,8,9,469.83725,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 1/2/3,2,2,,
