Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,42,43,463.80176145143,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,36,50,345.41061477008,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,32,47,341.19072727273,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,33,42,335.3661345743,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,27,117,343.30434297017,
Guanella Pass Hill Climb,2012-06-17,Men 1/2/3 Sm 45-99,15,21,399.52673063845,
Louisville Criterium,2013-04-6,Men SM 35+ 3,DNF,55,419.3818,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,46,72,412.91830570665,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,20,69,307.39698529412,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,29,44,330.69231818182,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,20,44,303.88574603175,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,23,42,303.46363955179,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,35,41,336.29684403187,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,19,39,305.90726315789,
Pikes Peak Hill Climb,2013-07-21,Men  SM 45+ 1-2-3,3,4,,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,34,60,331.76784442599,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,42,54,355.85673076923,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,38,53,372.344,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,33,47,367.18028700209,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,42,47,426.92998863636,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,33,44,364.22929365079,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,35,43,373.98426063725,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,28,30,439.45146666667,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,25,28,421.6825,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,20,27,385.04394643743,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,25,27,465.09158974359,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,21,27,409.95393589744,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,25,27,440.62435083959,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,26,30,419.88622222222,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,19,30,405.37730769231,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,14,26,343.48664845863,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,30,34,480.17123964066,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,29,34,478.74075,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,22,33,386.91161458333,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,33,33,488.68099211062,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,20,32,399.25188888889,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,24,30,442.97830242656,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 1-23,10,14,391.81023570599,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 50+ 1-23,9,10,407.5789,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 1-23,21,24,477.07286363636,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 1-23,27,28,481.10183718002,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,20,37,432.10766012716,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,14,37,383.33333333333,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,20,36,403.08594326919,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,10,33,376.49694561434,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,14,33,388.75,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,32,39,495.69686933462,
