First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Cadman,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,17,47,337.54674278575,
Tate,Litchfield,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,18,47,340.12573961179,
Tate,Litchfield,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,19,47,351.60510869565,
Brian,Cadman,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,22,47,358.95804347826,
Brian,Cadman,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,4,56,308.06780739884,
Tate,Litchfield,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,8,56,315.98413586047,
Brian,Cadman,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,28,57,385.56725892857,
Tate,Litchfield,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,53,57,456.77614285714,
Tate,Litchfield,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,27,30,324.31512227165,
Tate,Litchfield,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,24,39,284.59061075373,
Tate,Litchfield,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,31,39,291.94197973907,
Tate,Litchfield,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,15,29,346.063,
John,Thomas,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,13,17,408.9292,
Brian,Cadman,Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,7,52,320.010125,
Bo,Pitkin,Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,21,52,371.98502777778,
Brian,Cadman,East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,9,55,329.76409259259,
Stephan,Warsocki,Hell of the North,2013-04-6,Men Cat3/4,22,34,426.00991666667,
Tate,Litchfield,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,12,43,227.110425,
Ronnie,Boutte,Double M Bike Race,2012-08-4,Men Cat 4  ,13,13,478.0125,
Bo,Pitkin,Double M Bike Race,2012-08-4,Men Cat 4/5 Masters 35+ B,4,12,387.258,
Timothy,Matthews,Double M Bike Race,2012-08-4,Men Cat 3  ,3,8,357.80047083333,
Michael,Kracht,Tour de Park City,2012-07-28,Men Cat 3  ,11,20,356.31033333333,
Brian,Cadman,Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,1,25,334.9719152353,
Tate,Litchfield,Allan Butler Criterium,2012-07-7,Men Cat 3  ,4,6,331.775,
Tate,Litchfield,Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,13,26,277.30233333333,
Tate,Litchfield,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,8,26,306.60529059995,
Tate,Litchfield,Idaho State RR Championships,2012-06-16,Men 3  ,2,10,314.759,
Ronnie,Boutte,Sugarhouse Criterium,2012-05-26,Men Cat 4/5 Master 35-99,13,21,477.28506852133,
Ronnie,Boutte,Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,15,35,436.71197106252,
Tate,Litchfield,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,7,56,349.98142,
Tate,Litchfield,Bear Lake Climb to the Stars,2012-05-11,Men Cat 4  ,4,6,389.49870588703,
John,Thomas,Antelope Island Classic,2012-05-5,Men Cat 3  ,27,29,401.58416753937,
Ronnie,Boutte,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,20,50,424.40208548803,
Brian,Cadman,Antelope Island Classic,2012-05-5,Men CAT 4  ,7,47,358.4411372549,
Tate,Litchfield,Antelope Island Classic,2012-05-5,Men CAT 4  ,15,47,388.66576470588,
Timothy,Matthews,Tax Day Circuit Race,2012-04-28,Men Cat4/5 Master 35-99,2,25,393.31425,
Joel,Skatrud-mickelson,Tax Day Circuit Race,2012-04-28,Men Cat 4  ,5,24,338.45138489596,
Ronnie,Boutte,Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 4/5  35-99,12,14,430.84523809524,
Michael,Kracht,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,7,21,315.33934564916,
Ronnie,Boutte,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,13,23,410.5460974026,
Michael,Kracht,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,16,21,404.17839762407,
Ronnie,Boutte,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,14,22,416.19375,
Michael,Kracht,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,19,27,376.32547294038,
Timothy,Matthews,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,15,70,307.9005,
