Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Masters 40+,1,38,268.43687737756,
Banana Belt #1,2012-03-4,Master Men 1/2/3,10,57,294.09749245529,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,5,57,252.9921873184,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,36,55,398.08345696454,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,18,56,300.04636879866,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,2,53,264.31394172517,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,3,35,256.52604514175,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,33,50,280.42169298246,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,15,52,286.11459763314,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,27,52,327.61393917887,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,23,52,322.98076923077,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,7,44,283.37790909091,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,1,35,242.03466666667,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,7,37,259.31121527778,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,17,37,313.24265734252,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,5,37,256.46200810185,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,27,34,356.19820329903,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,9,54,242.83698693051,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,6,53,249.82851221662,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,18,53,264.0200877193,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,22,79,251.23586752137,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,19,66,250.53764285714,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,9,62,224.0630619883,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,2,31,234.73041620098,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,17,31,315.69530604024,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,11,30,287.28161310216,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,4,26,273.35510585381,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 1-2  40+,5,26,266.91905147295,
Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,4,28,241.83900716887,
Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,20,27,338.34307267305,
Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,10,22,291.145,
Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,7,26,288.6089723831,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,3,25,286.63625,
Cherry Pie,2014-03-23,Men Category 1/2,12,53,220.59833931269,
Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,1,21,254.04,
Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,1,23,254.04,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,4,48,264.55145710535,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,8,43,280.71402020004,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,9,48,278.51237650505,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,19,44,337.24092857143,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,4,13,309.22106666667,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,DNF,24,327.94824352512,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,8,24,280.3952,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,11,20,294.57985237629,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,13,20,272.61556666667,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,7,20,269.7418,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,12,20,298.11341733491,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,1,41,265.89801190476,
Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,5,39,281.68368421053,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,9,52,284.39809626387,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,1,52,260.08866666667,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,5,51,255.74626,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,14,48,333.01202272727,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,2,44,249.48523576491,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,13,39,272.49625,
Bend Don't Brake,2015-05-23,Masters Men 40+,4,27,258.34076923077,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,3,19,269.35660851037,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,11,44,271.92759259259,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,15,31,308.92645555556,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,4,38,277.67129056351,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,13,35,320.71512214873,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,6,35,315.64364460784,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,2,33,261.87390625,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,9,33,320.65425580841,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,16,68,340.26804689755,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,5,65,282.89060189452,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,13,59,273.21447872228,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,13,48,304.92286645107,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,10,57,311.24664285714,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,1,49,270.84966666667,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,2,37,256.75053428402,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,1,45,266.13668025637,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,1,45,266.65633333333,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,15,44,327.09628472222,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,5,44,289.10733333333,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,1,47,275.05001224624,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,24,36,381.77551363599,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,16,36,336.68635924093,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,5,35,292.06796969697,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,7,38,307.96036601957,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,2,42,277.46015873016,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,7,42,257.01321428571,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,11,41,315.46183615172,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,6,35,315.17017825312,
Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,3,35,269.51736364141,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,4,32,316.12056666667,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,4,31,293.89166666667,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,6,30,343.40409722222,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,6,29,292.89364278512,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,4,29,304.29196306304,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,1,61,274.67183333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,1,57,272.20770271928,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,3,54,301.24697333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,21,46,376.93429487179,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,3,63,284.17574845478,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,10,26,323.69639940828,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,1,25,253.86724006437,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,6,25,280.75344674971,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,10,25,345.9894415243,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,2,25,274.81667839234,
Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,1,25,267.76516033479,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,8,65,354.630609319,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,4,62,296.75360897436,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,18,53,339.44443636433,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,10,53,329.0665625,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,3,29,284.55100094097,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,1,29,316.098,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,5,28,304.88980024337,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,11,28,357.7305,
Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,3,33,305.88134777942,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,1,63,293.49366666667,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,17,47,365.0737715666,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,34,61,368.29278871555,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,14,54,342.08768923177,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,7,66,328.78221416636,
Piece of Cake,2019-03-30,Pro/1/2 40+,2,8,318.65375,
Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,1,41,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,2,83,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,1,83,,
