Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,4,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,4,47,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,13,45,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,6,46,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,18,36,,
DeSales Criterium,2010-08-8,Men Category 5   ,12,19,522.23098289474,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,9,43,291.3816025641,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,14,46,467.39130434783,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,23,41,530,
Oxford Road Race,2011-05-29,Men 4/5   ,DNF,48,561.69181557266,
Arsenal Criterium,2011-07-17,CATEGORY 5 MEN,3,25,395.38062539442,
Liberty Criterium,2011-07-24,Men 5   ,13,44,444.60478571429,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,30,45,474.76070739226,
Rocky Mountain Roubaix,2012-04-7,Men Master A ,1,12,297.5,
Montana State ITT Championship,2012-08-18,Men Cat 1/2  ,2,2,,
Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,10,22,244.38498701389,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,DNF,54,500.88362037037,
By The Whey Protein Criterium,2013-05-12,Men Cat 4,10,27,404.81471794872,
Liberty Criterium,2013-07-28,Men 4,7,38,367.98557316338,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,3,48,370.11140277778,
South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,10,25,378.85228934592,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,3,25,358.31208333333,
South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,17,26,430.67538461538,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,57,62,454.88989516129,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,4,47,363.97134174745,
South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,2,24,324.58081944444,
Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 40+,1,19,297.3725,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,10,52,364.85158333333,
Rocky Mountain Roubaix,2014-04-26,Men Master  40-49,1,13,301.81437619728,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,35,50,482.817,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,1,60,333.84883333333,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,15,24,399.04474305556,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,37,79,440.04032130143,
Rocky Mountain Roubaix,2016-04-24,Men Maters 50+,1,3,,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,38,39,469.94363157895,
Unravel the Scratch Gravel,2018-05-6,Cat 1/2/3 Master M 40+,1,10,297.5,
Spirit Bear Classic,2018-06-23,Masters M,2,10,308,
Unnamed Event,2018-08-18,12 Hour M,2,35,340.77431545505,
Spirit Bear Classic,2019-06-16,Masters M,2,14,288.77149786644,
Locals Only XC,2021-06-5,Men Open 15 and ove Cat 1/2/3,17,26,370.08272676557,
Bearmouth RR,2021-06-6,Men Master 40 and ove Cat 1-5,1,11,297.5,
