Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 35-49,1,24088,Ryan,Jones,NashvilleCyclist.com,,287123,,,
Men Cat 1/2/3/4 Master 35-49,2,32975,David,Hoffman,MOAB Masters Racing,,109365,,,
Men Cat 1/2/3/4 Master 35-49,3,33643,Joseph,Duhon,Madison Cycles,,10137,,,
Men Cat 1/2/3/4 Master 35-49,4,30263,S,Alan laytham,ST3 Cycling,,58861,,,
Men Cat 1/2/3/4 Master 35-49,5,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,,,
Men Cat 1/2/3/4 Master 50+,1,33602,Paul,Haanschoten,Madison Cycles,,286752,,,
Men Cat 1/2/3/4 Master 50+,2,49887,Ricky,Trussell,Madison Cycles,,375953,,,
Men Cat 1/2/3/4 Master 50+,3,32973,Greg,Casteel,Harper Auto,,95775,,,
Men Cat 1/2/3/4 Master 50+,4,43978,?,Andreas,Donohoo-Infinity Racing,,191676,,,
Men Cat 1/2/3/4 Master 50+,5,30339,Fred,Mclaughlin,,,325242,,,
Men Cat 3,1,30308,Jacob,Tubbs,Donohoo-Infinity Racing,,243955,349.33,303.21483333333,
Men Cat 3,2,50151,Boris,Simmonds,,,224868,360.59,314.22902777778,
Men Cat 3,3,30304,Preston,Beasley,Velo City Pro Cycle,,274542,360.25,325.24322222222,
Men Cat 3,4,50851,Doug,Robinson,Donohoo-Infinity Racing,,30178,382.63,336.25741666667,
Men Cat 3,5,41397,Alexander,Dijkema,Frazier Cycling Juniors,,273828,344.75,347.27161111111,
Men Cat 3,6,30267,Todd,Hollingsworth,Velo City Pro Cycle,,289406,361.37,358.28580555556,
Men Cat 3,7,49662,Michael,Moriarty,Bicycles ETC. INC.,,303407,353.52,369.3,
Men Cat 3,8,15510,James,Grant,SVMIC Cycling,,62772,387.8,380.31419444444,
Men Cat 3,9,29017,David,Ferguson,Be Real Sports,,304203,377.23,391.32838888889,
Men Cat 3,10,30263,S,Alan laytham,ST3 Cycling,,58861,406.45,402.34258333333,
Men Cat 3,11,34202,Parker,Goodson,Trace Bikes,,351532,458.91,413.35677777778,
Men Cat 3,12,41410,David,Koonce,Village Volkswagen Cycling Team,,376163,401.22,424.37097222222,
Men Cat 4,1,45443,Brian,Jackson,ROLLFAST,,196595,416.02,391.06233333333,
Men Cat 4,2,5160,John,Jackson,BPC Cycling,,17518,446.02,402.61527777778,
Men Cat 4,3,73677,Ian,Umstead,Murray State University,,395206,497.78,414.16822222222,
Men Cat 4,4,20073,Davis,Yarbrough,Bicycles ETC. INC.,,309659,449.89,425.72116666667,
Men Cat 4,5,33916,Arvin,Jansen,Trace Bikes,,313306,484.31,437.27411111111,
Men Cat 4,6,46936,Ruben,Espinosa,,,345578,487.943125,448.82705555556,
Men Cat 4,7,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,444.17,460.38,
Men Cat 4,8,68489,David,Heath,Frazier Cycling,,383705,504.82,471.93294444444,
Men Cat 4,9,68796,Robert,Heath,Frazier Cycling,,190848,441.2,495.03883333333,
Men Cat 4,10,68796,Robert,Heath,Frazier Cycling,,190848,441.2,495.03883333333,
Men Cat 4,11,49577,Mick,Gould,ST3 Cycling,,306198,470.87,506.59177777778,
Men Cat 4,12,32973,Greg,Casteel,Harper Auto,,95775,495.29,518.14472222222,
Men Cat 4/5 Master 35+,1,45443,Brian,Jackson,ROLLFAST,,196595,416.02,370.0194655183,
Men Cat 4/5 Master 35+,2,87639,Irwin,Fletcher,,,,450,380.01703232852,
Men Cat 4/5 Master 35+,3,41347,David,Sanders,GSMR,,229016,434.80105477048,390.01459913873,
Men Cat 4/5 Master 35+,4,78703,David,Patrick,James Bros. Bikes,,393163,426.98,400.01216594894,
Men Cat 4/5 Master 35+,5,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,444.17,410.00973275915,
Men Cat 4/5 Master 35+,6,87225,John,Dershem,,,412233,513.86805804559,420.00729956936,
Men Cat 4/5 Master 35+,7,32973,Greg,Casteel,Harper Auto,,95775,495.29,430.00486637958,
Men Cat 4/5 Master 35+,8,46936,Ruben,Espinosa,,,345578,487.943125,440.00243318979,
Men Cat 4/5 Master 35+,9,49577,Mick,Gould,ST3 Cycling,,306198,470.87,450,
Men Cat 4/5 Master 35+,10,87640,Steve,Bateman,,,282610,450,459.99756681021,
Men Cat 4/5 Master 35+,11,45459,William,Sparks,Bicycles ETC. INC.,,267176,522.87,469.99513362042,
Men Cat 4/5 Master 35+,12,35265,Mike,Herring,ST3 Cycling,,78492,482.54,479.99270043064,
Men Cat 4/5 Master 35+,13,34195,David,Sandy,Velo City Pro Cycle,,334026,474.85126564373,489.99026724085,
Men Cat 4/5 Master 35+,14,87641,Dave,Truitt,,,411571,450,499.98783405106,
Men Cat 4/5 Master 35+,15,87642,Jeff,Mcelwain,,,413827,450,509.98540086127,
Men Cat 4/5 Master 35+,16,87643,Doug,Littrell,,,370283,450,519.98296767148,
Men Cat 4/5 Master 35+,17,87644,Friedrich,Schlich,,,102000,450,529.9805344817,
Men Cat 5,1,87634,Adrian,Martin,,,410709,500,461.1594437567,
Men Cat 5,2,84976,Larry,Grubart,,,407789,543.88644522086,480.3812958378,
Men Cat 5,3,11478,Mike,Emerson,Madison Cycle,,10754,493.3117006348,499.6031479189,
Men Cat 5,4,20939,Justin,Wilson,Johnson & Hayes Physical Therapists,,263234,537.65,518.825,
Men Cat 5,5,87635,Thomas,Cohick,,,406906,500,538.0468520811,
Men Cat 5,6,76215,Robert,Juric,Johnson & Hayes Physical Therapists,,395681,546.7,557.2687041622,
Men Pro/Cat 1/2/3,1,41379,Fletcher,Lydick,Frazier Cycling,,252912,263.97,225.63816666667,
Men Pro/Cat 1/2/3,2,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),,35753,247.89,243.92053333333,
Men Pro/Cat 1/2/3,3,30294,Justin,Bynum,Donohoo-Infinity Racing,,266282,284.51,262.2029,
Men Pro/Cat 1/2/3,4,27128,Jan,Kolar,Lupus Racing Team,,274936,247.54,280.48526666667,
Men Pro/Cat 1/2/3,5,68477,Tomas,Petit,Frazier Cycling,,386746,326.06,298.76763333333,
Men Pro/Cat 1/2/3,6,34194,Christopher,Cundiff,US Military Cycling Team Fueled by FRS,,138418,308.04,317.05,
Men Pro/Cat 1/2/3,7,50151,Boris,Simmonds,,,224868,360.59,335.33236666667,
Men Pro/Cat 1/2/3,8,30263,S,Alan laytham,ST3 Cycling,,58861,406.45,353.61473333333,
Men Pro/Cat 1/2/3,9,30267,Todd,Hollingsworth,Velo City Pro Cycle,,289406,361.37,371.8971,
Men Pro/Cat 1/2/3,10,30304,Preston,Beasley,Velo City Pro Cycle,,274542,360.25,390.17946666667,
Men Pro/Cat 1/2/3,DNF,15510,James,Grant,SVMIC Cycling,,62772,387.8,408.46183333333,
Men Pro/Cat 1/2/3,DNF,33643,Joseph,Duhon,Madison Cycles,,10137,303.2,408.46183333333,
Mixed Cat 1/2/3/4/5 Juniors 10-12,1,68489,David,Heath,Frazier Cycling,,383705,,,
Mixed Cat 1/2/3/4/5 Juniors 10-12,2,87645,Katie,Gilland,,,,,,
Mixed Cat 1/2/3/4/5 Juniors 13-14,1,33916,Arvin,Jansen,Trace Bikes,,313306,,,
Mixed Cat 1/2/3/4/5 Juniors 13-14,2,85737,Megan,Heath,Frazier Cycling,,406712,,,
Mixed Cat 1/2/3/4/5 Juniors 13-14,3,50159,Nathan,Duncan,Frazier Cycling Juniors,,334666,,,
Mixed Cat 1/2/3/4/5 Juniors 15-16,1,41397,Alexander,Dijkema,Frazier Cycling Juniors,,273828,,,
Mixed Cat 1/2/3/4/5 Juniors 15-16,2,34202,Parker,Goodson,Trace Bikes,,351532,,,
Mixed Cat 1/2/3/4/5 Juniors 17-18,1,41379,Fletcher,Lydick,Frazier Cycling,,252912,,,
Mixed Cat 1/2/3/4/5 Juniors 17-18,2,68477,Tomas,Petit,Frazier Cycling,,386746,,,
Mixed Cat 1/2/3/4/5 Juniors 17-18,3,87633,Alyssa,Harrison,,,413537,,,
Women Cat3/4,1,85737,Megan,Heath,Frazier Cycling,,406712,,,
Women Cat3/4,2,85687,Susie,Stanfield,Hub Endurance Women's Cycling Team,,381223,,,
Women Cat3/4,3,87636,Lisa,Littrell,,,377231,,,
Women Cat3/4,4,87637,Amanda,Hardin,,,,,,
Women Cat3/4,5,87638,Jennifer,Gilland,,,,,,
Women Pro/Cat 1/2/3,1,30319,Beth,Hollingsworth,Velo City Pro Cycle,,295701,,,
