Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,253546,Jose,Miguel reyes morales,Transportes Lain,,,238.63429177526,225.71711789832,
Men Cat 1,2,134400,Evan,Larson,Team California p/b Verge Team,,493736,280.20442081507,230.83997253237,
Men Cat 1,3,137963,Thomas,Fuller,iSpeed-FELT,,453463,273.03884992915,235.96282716641,
Men Cat 1,4,230010,Matthew,Amano,Subaru Santa Monica Racing Team,,617069,243.40538066162,241.08568180045,
Men Cat 1,5,195375,Adin,Papell,iSpeed-FELT,,571955,282.82997449887,246.20853643449,
Men Cat 1,6,236055,Juan,Aldapa,PROJECT 119,,562205,240.42361383925,251.33139106853,
Men Cat 1,7,230999,Giovanni,Romero,iSpeed-FELT,,622754,259.25740147545,256.45424570258,
Men Cat 1,8,160206,Erick,Herrera,SRCT/SignaturePayments/WWPLIFE Team,,552848,287.4426845693,261.57710033662,
Men Cat 1,9,90390,John,Janneck,Team Six,,419309,237.20370044157,266.69995497066,
Men Cat 1,DNP,270047,Luis,Eduardo contreras,PROJECT 119,,,,,
Men Cat 2,1,90611,Conan,Wen,Subaru Santa Monica Racing,,420125,,,
Men Cat 2,2,231063,Ansel,Smolund,DEUS VELOX p/b JAKROO USA,,618522,,,
Men Cat 2,3,238051,Julian,Ballestas,Deus Velox Team,,644119,,,
Men Cat 2,4,236704,Luke,Lynch,SoCalCycling.com Team Team,,651883,,,
Men Cat 2,DNP,255343,Eric,Min,Velo Club La Grange Team,,46466,,,
Men Cat 3,1,232751,Maxwell,Lane,,,644863,332.71036862465,311.66063201695,
Men Cat 3,2,134363,Thomas,Sullivan,Velosport Cycling,,619035,358.67924776411,316.05775024831,
Men Cat 3,3,235760,Dominic,Orlando,University of California-San Diego Team,,631373,375.05579597755,320.45486847967,
Men Cat 3,4,254091,Waylon,Zabriskie,Velosport Cycling Team,,652347,366.24365749463,324.85198671103,
Men Cat 3,5,231720,Daniel,Osorio,KRT Racing,,621936,389.10900879135,329.24910494239,
Men Cat 3,6,173837,Riley,Dao,DEUS VELOX p/b JAKROO USA,,572344,364.17044429936,333.64622317375,
Men Cat 3,7,107942,Cyrus,Hembree,Blitz Racing,,418988,387.52615961501,338.04334140511,
Men Cat 3,8,174638,Jacob,Peraza,OSI BIKE TEAM,,547969,336.02945301459,342.44045963647,
Men Cat 3,9,208921,Tyler,Sheridan,Velosport Cycling,,653970,437.4820109562,346.83757786784,
Men Cat 3,10,207895,Luke,Pankratz,CANYON CLLCTV,,613343,348.72947289955,351.2346960992,
Men Cat 3,11,194563,Julian,Cornelius,,,605642,300,355.63181433056,
Men Cat 3,12,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,539.85349047287,360.02893256192,
Men Cat 3,13,269631,Kaichen,Li,UCSD Cycling,,754323,364.28633255438,364.42605079328,
Men Cat 3,14,194110,Nicholas,Mcchesney,Velosport Cycling,,594073,364.56576903218,368.82316902464,
Men Cat 3,15,280432,Edison,Hsu,Velo Club La Grange,,666177,444.84584654845,373.220287256,
Men Cat 3,16,247093,Mateo,Padilla,Team California Juniors,,642301,402.09089325114,377.61740548736,
Men Cat 3,17,226549,Will,Patton,Big Orange Cycling,,616334,370.39808863986,382.01452371873,
Men Cat 3,18,174623,Frank,Torres,Big Orange Cycling,,569955,359.54075425391,386.41164195009,
Men Cat 3,DNP,158988,Ulises,Lopez,OSI BIKE TEAM,,547978,,,
Men Cat 3,DNP,226551,Benjamin,Patton,Big Orange Cycling,,616146,,,
Men Cat 3,DNP,194025,Diego,Rangel,SRCT/SignaturePayments/WWPLIFE Team,,603671,,,
Men Cat 3,DNP,252280,Adrien,Thein-sandler,Serious Cycling,,651470,,,
Men Cat 3,DNP,253549,Toribio,Moreyra,CFT/AXION Cycling Team,,641871,,,
Men Cat 3,DNP,123188,Jakob,Sandberg,,,482549,,,
Men Cat 4,1,257461,Nathan,Hockert,Midtown,,663116,367.71182562633,335.87928405896,
Men Cat 4,2,296092,Xinsong,Lin,UCSD Cycing,,752686,426.59587422788,342.50813803476,
Men Cat 4,3,298482,Benjamin,Cormier,S2C/BOSCH pb Eliel,,751695,384.64958511444,349.13699201055,
Men Cat 4,4,298485,Rory,Plewman,Team Best,,756404,400,355.76584598635,
Men Cat 4,5,243879,Jordi,Lanatta,,,642896,400.80671156425,362.39469996214,
Men Cat 4,6,298486,Timothy,Guitierrez,Velo Club La Grange Team,,559393,454.21606678704,369.02355393794,
Men Cat 4,7,345852,Jeffrey,Brown,,,762822,400,375.65240791374,
Men Cat 4,8,296910,Esau,Zornoza,Opprime Cycling Team Team,,623042,429.75581837012,382.28126188953,
Men Cat 4,9,269636,Rudy,Moreira,Go Fast,,662466,400.62046086708,388.91011586533,
Men Cat 4,10,345859,Kelly,Broton,TEAM SKYLINE - Cadence,,753711,400,395.53896984112,
Men Cat 4,11,296099,Levi,Ritter,Velosport Club,,751842,443.78588790196,402.16782381692,
Men Cat 4,12,345854,James,Lawrence,,,757101,400,408.79667779271,
Men Cat 4,13,254631,Zachary,Olson,Velosport Cycling Team,,606610,432.12409433299,415.42553176851,
Men Cat 4,14,254097,Brandyn,Purcell,Team ENDURE Racing,,658224,458.81278428479,422.0543857443,
Men Cat 4,15,242427,Allen,Leisorek,,,417352,459.09090909091,428.6832397201,
Men Cat 4,16,239481,Abraham,Arteaga,,,588738,409.17637685582,435.3120936959,
Men Cat 4,17,286960,Zachary,Israel,,,683100,403.52893606959,441.94094767169,
Men Cat 4,18,207940,Jax,Weber,Big Wheel Coaching,,752993,391.23324711245,448.56980164749,
Men Cat 4,19,247490,Carter,Raha,Team ENDURE Racing,,652931,387.46459230083,455.19865562328,
Men Cat 4,DNP,247499,Andrew,Han,,,645757,,,
Men Cat 5,1,354194,Zander,Zemliak,,,765542,500,425,
Men Cat 5,2,274903,Saul,Davila,Go Fast Team,,318320,500,440,
Men Cat 5,3,297411,Jeffrey,Carter,S2C/BOSCH pb Eliel,,754981,359.96231363483,455,
Men Cat 5,4,345860,Parker,Deocampo,,,762276,500,470,
Men Cat 5,5,354195,Merio,Herrera,,,,500,485,
Men Cat 5,6,242436,Arturo,Palafox,F&T Desarrollo,,640489,488.46307375461,500,
Men Cat 5,7,243711,Isaiah,Jerez,Jerez Law PLLC,,625049,500,515,
Men Cat 5,8,301204,Thomas,Hsiao,San Diego Bicycle Club - Powered by Bonicci Law Group,,765016,464.52220747825,530,
Men Cat 5,9,354196,Aharon,Rosenhamer,,,,500,545,
Men Cat 5,DNP,151600,Joshua,Puckett,San Diego Bicycle Club,,529727,,,
Men Cat 5,DNP,226525,Julio,Cesar renteria,S2C/BOSCH pb Eliel,,616517,,,
Men Junior 15-18 Open,1,235637,John,Surmon,The Cyclery,,631935,,,
Men Junior 15-18 Open,2,348862,Juliaan,Peraza,Padyak Racing Team,,763300,,,
Men Master 35-39 Cat 1/2/3,1,226530,Brandon,York,Farmers Cycling Team,,616372,300.53193119603,255.15071383888,
Men Master 35-39 Cat 1/2/3,2,46369,Robert,Angle,,,273166,300,262.86149547157,
Men Master 35-39 Cat 1/2/3,3,147650,Thomas,Brown,,,258175,300,270.57227710427,
Men Master 35-39 Cat 1/2/3,4,44178,David,Garcia,San Diego Bicycle Club,,292369,275.78946680292,278.28305873696,
Men Master 35-39 Cat 1/2/3,5,71396,Ronald,Toth,ThriveOn,,392332,309.12618526775,285.99384036966,
Men Master 35-39 Cat 1/2/3,6,229832,Luke,Vaughn,Team Six,,620812,292.25526668397,293.70462200235,
Men Master 35-39 Cat 1/2/3,7,104820,Roberto,Betancourt,Big Orange Cycling Team,,440045,335.70570006754,301.41540363505,
Men Master 35-39 Cat 1/2/3,8,90758,Jose,Corona,CFT/AXION Cycling Team,,424678,328.40724834953,309.12618526775,
Men Master 35-39 Cat 1/2/3,9,150809,Fernando,Hernandez,Team Furnace,,502499,303.38175920838,316.83696690044,
Men Master 35-39 Cat 1/2/3,10,238224,Taylor,Granger,S2C/BOSCH pb Eliel Team,,636589,334.08223193917,324.54774853314,
Men Master 35-39 Cat 1/2/3,11,213165,Brandon,Vanbaggen,Team Six,,604672,331.56381281739,332.25853016583,
Men Master 35-39 Cat 1/2/3,12,159009,Kyle,Kinder,Team Six,,548816,307.97711942792,339.96931179853,
Men Master 35-39 Cat 1/2/3,13,213167,Johann,Magana,Peach Racing,,616229,332.95581787005,347.68009343122,
Men Master 35-39 Cat 1/2/3,DNP,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,,,
Men Master 35-39 Cat 1/2/3,14,189785,Richard,Welker,iSpeed Racing,,591547,342.04557574364,355.39087506392,
Men Master 40-44 Cat 1/2/3,1,230991,Matt,Ardito,SRCT/SignaturePayments/WWPLIFE Team,,622802,301.22803782479,258.60646421165,
Men Master 40-44 Cat 1/2/3,2,4337,Anthony,Aker,SRCT/SignaturePayments/WWPLIFE Team,,253167,299.88993013839,269.24714578557,
Men Master 40-44 Cat 1/2/3,3,46386,Rigoberto,Meza,S2C/BOSCH pb Eliel,,88272,263.47868095699,279.88782735948,
Men Master 40-44 Cat 1/2/3,4,66098,Sean,Henderson,Kaivelo,,365610,350,290.5285089334,
Men Master 40-44 Cat 1/2/3,5,82207,Michele,Lisi,,,,311.6107292544,301.16919050732,
Men Master 40-44 Cat 1/2/3,6,71986,Samuel,Macias,CFT,,394763,360.5726079054,311.80987208124,
Men Master 40-44 Cat 1/2/3,7,194086,Lee,Manes,Team Six,,600598,336.69965389844,322.45055365515,
Men Master 40-44 Cat 1/2/3,8,156113,Lubin,N piedras avila,CFT/AXION Cycling Team,,539062,306.6661089602,333.09123522907,
Men Master 40-44 Cat 1/2/3,9,251775,Jonathan,Schaffer,iSpeed Racing,,650877,381.16670822423,343.73191680299,
Men Master 40-44 Cat 1/2/3,10,89159,Juan,Araya,CELO PACIFIC,,375771,350,354.37259837691,
Men Master 40-44 Cat 1/2/3,DNP,194092,Christopher,Judy,Phnix Human Performance,,130995,,,
Men Master 40-44 Cat 1/2/3,11,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,363.35987947653,365.01327995083,
Men Master 40-44 Cat 1/2/3,DNP,169371,Grant,Newman,,,562712,,,
Men Master 40-44 Cat 1/2/3,DNP,149901,Spencer,Tanner,Bahati Foundation Team,,524225,,,
Men Master 40-44 Cat 1/2/3,DNP,227877,Louis,Tejeda,Big Orange Cycling,,617607,,,
Men Master 40-44 Cat 1/2/3,DNP,106395,Michael,Matz,WOLF PACK,,459989,,,
Men Master 45-49 Cat 1/2/3,1,43328,Norman,Carter,Cyclery USA,,55077,400,280.57403836099,
Men Master 45-49 Cat 1/2/3,2,46346,Christopher,Mcdonald,Monster Racing Cadence Cyclery,,61059,285.27019518779,284.84690693607,
Men Master 45-49 Cat 1/2/3,3,28614,Marco,Arocha,SRCT/SignaturePayments/WWPLIFE Team,,287924,267.17513556454,289.11977551115,
Men Master 45-49 Cat 1/2/3,4,27128,Jan,Kolar,Wolf Pack Cycling,,274936,400,293.39264408624,
Men Master 45-49 Cat 1/2/3,5,43419,Carl,Parker,805 Race Team,,548529,304.99111667453,297.66551266132,
Men Master 45-49 Cat 1/2/3,6,255594,Aron,Fimbres,S2C/BOSCH pb Eliel,,658325,314.93677073956,301.9383812364,
Men Master 45-49 Cat 1/2/3,7,253559,Robert,Rigg,,,174639,317.71483596191,306.21124981148,
Men Master 45-49 Cat 1/2/3,8,38907,Shane,Lawlor,MONSTER RACING,,195580,400,310.48411838656,
Men Master 45-49 Cat 1/2/3,9,17289,Michael,Easter,SRCT/SignaturePayments/WWPLIFE,,78027,313.35053640829,314.75698696165,
Men Master 45-49 Cat 1/2/3,10,72005,Noah,Slack,Monster Racing Cadence Cyclery,,393174,357.50621353756,319.02985553673,
Men Master 45-49 Cat 1/2/3,11,79961,Joel,Rivera,iSpeed Racing,,404249,368.59815050086,323.30272411181,
Men Master 45-49 Cat 1/2/3,11,147791,James,Barnwell,Velo Pasadena,,529118,315.99521710893,327.57559268689,
Men Master 45-49 Cat 1/2/3,11,17302,Martin,Adamczyk,San Diego Bicycle Club Team,,115698,310.8776666357,340.39419841214,
Men Master 45-49 Cat 1/2/3,11,68029,Charles,Hogan,SRCT/SignaturePayments/WWPLIFE Team,,311060,334.81604274123,336.12132983706,
Men Master 45-49 Cat 1/2/3,11,194084,Shan,Nowroozani,Serious Cycling,,607285,363.31809203803,344.66706698722,
Men Master 45-49 Cat 1/2/3,11,53580,Benjamin,Bell,,,270517,400,331.84846126197,
Men Master 45-49 Cat 1/2/3,11,194514,Solomon,Cantwell,ISPEED,,603299,371.25420811028,348.9399355623,
Men Master 45-49 Cat 1/2/3,11,194516,Michael,Hamman,,,603587,330.84382758232,353.21280413738,
Men Master 45-49 Cat 1/2/3,11,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,364.04427383389,361.75854128755,
Men Master 45-49 Cat 1/2/3,11,151660,Dashawn,Slocum,,,525726,303.79556569352,357.48567271247,
Men Master 45-49 Cat 1/2/3,11,250909,Jack,Oh,Big Orange Cycling,,65075,345.67830873726,366.03140986263,
Men Master 45-49 Cat 1/2/3,DNP,50653,Isaiah,Jerez,High Rollers,,320404,,,
Men Master 45-49 Cat 1/2/3,DNP,93089,Miguel,Meza,S2C/BOSCH pb Eliel Team,,60482,,,
Men Master 45-49 Cat 1/2/3,DNP,194528,Andow,Rodriguez,CFT/AXION Cycling Team Team,,604688,,,
Men Master 45-49 Cat 1/2/3,DNP,151659,Jason,Ryan,SDBC Powered by Bonnici Law Group,,531477,,,
Men Master 45-49 Cat 1/2/3,DNP,92434,Yee,Feng,Mercedes-Benz,,424735,,,
Men Master 45-49 Cat 1/2/3,DNP,44479,Adam,Mills,Monster Racing Cadence Cyclery,,102467,,,
Men Master 45-49 Cat 1/2/3,DNP,71576,John,Snapp,Go Fast Team,,296610,,,
Men Master 45-49 Cat 1/2/3,DNP,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,,,
Men Master 45-49 Cat 1/2/3,DNP,47396,David,Hay,WolfPack,,,,,
Men Master 50-54 Cat 1/2/3,1,16238,Rudolph,Napolitano,SRCT/SignaturePayments/WWPLIFE Team,,214693,295.8980767264,277.90458828949,
Men Master 50-54 Cat 1/2/3,2,60276,John,Garbo,Go Fast,,396393,312.12427409868,285.09789438252,
Men Master 50-54 Cat 1/2/3,3,46237,Ruben,Meza,S2C/BOSCH pb Eliel,,62483,328.27535682708,292.29120047555,
Men Master 50-54 Cat 1/2/3,4,46221,Greg,Kogut,S2C/BOSCH pb Eliel,,303908,393.42920748745,299.48450656858,
Men Master 50-54 Cat 1/2/3,5,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,340.44009244892,306.67781266161,
Men Master 50-54 Cat 1/2/3,6,39927,James,Macdonald,Swami's Cycling Club,,364642,358.2699822698,313.87111875464,
Men Master 50-54 Cat 1/2/3,7,230287,Otto,Nebel,Monster Racing Cadence Cyclery,,125775,394.54798072199,321.06442484767,
Men Master 50-54 Cat 1/2/3,8,53328,Sang,Vu,Davis Phinney Foundation Masters Cycling Team,,243000,315.85556950503,328.25773094069,
Men Master 50-54 Cat 1/2/3,9,159452,Ludovic,Hilde,Davis Phinney Foundation,,547957,337.18475484789,335.45103703372,
Men Master 50-54 Cat 1/2/3,10,112535,David,Morrison,San Diego Bicycle Club,,608224,357.92833399792,342.64434312675,
Men Master 50-54 Cat 1/2/3,11,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,332.00901488139,349.83764921978,
Men Master 50-54 Cat 1/2/3,12,243620,Marcelo,Pesoa,Zone 3 Multisport,,399568,349.83764921978,357.03095531281,
Men Master 50-54 Cat 1/2/3,13,15269,Scott,Cox,CREATIVE BLUE Racing,,288732,352.668539452,364.22426140584,
Men Master 50-54 Cat 1/2/3,14,111634,Anthony,Freeman,BIG ORANGE CYCLING,,132324,338.41327418642,371.41756749887,
Men Master 50-54 Cat 1/2/3,15,101450,John,Lear,Ranchos Cycling Team,,432356,450,378.6108735919,
Men Master 50-54 Cat 1/2/3,16,106344,Mark,Maxson,Big Orange Cycling Team,,459875,450,385.80417968492,
Men Master 50-54 Cat 1/2/3,17,71338,Chris,Prince,Enve Competition,,189732,450,392.99748577795,
Men Master 50-54 Cat 1/2/3,18,71463,David,Gonzales,None,,197299,334.0866485108,400.19079187098,
Men Master 50-54 Cat 1/2/3,DNP,102806,Mel,Echual,Ironfly,,426691,,,
Men Master 50-54 Cat 1/2/3,DNP,116906,Allan,Ganly,Velo Club La Grange,,460312,,,
Men Master 50-54 Cat 1/2/3,DNP,71898,Mark,Nagy,Wolf Pack Cycling Club,,174295,,,
Men Master 55-59 Open,1,146800,Espen,Kateraas,Team Fitter Team,,193942,309.17188646742,301.76193065483,
Men Master 55-59 Open,2,25765,Patrick,Caro,Go Fast,,88582,373.99627553994,313.27930316358,
Men Master 55-59 Open,3,235165,Albert,Vinas,S2C/BOSCH pb Eliel,,627352,353.95203799593,324.79667567233,
Men Master 55-59 Open,4,255343,Eric,Min,Velo Club La Grange Team,,46466,337.09379465765,336.31404818109,
Men Master 55-59 Open,5,146610,Eric,Schafer,COURIER,,348778,500,347.83142068984,
Men Master 55-59 Open,6,91709,Alex,Pendleton,S2C/BOSCH pb Eliel,,166056,395.06993597656,359.34879319859,
Men Master 55-59 Open,7,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,294.43303254477,370.86616570734,
Men Master 55-59 Open,8,28764,Jordi,Conrado,San Diego Bicycle Club Team,,289685,380.84732655741,382.3835382161,
Men Master 55-59 Open,9,122276,Carlos,Salazar,DRT p/b Don's Bicycles,,396270,424.69034942925,393.90091072485,
Men Master 55-59 Open,10,46274,Joseph,Dagostino,S2C/BOSCH pb Eliel,,50754,427.22437438364,405.4182832336,
Men Master 55-59 Open,11,46397,Nick,Gillock,Velo Club La Grange,,269508,403.36466369736,416.93565574236,
Men Master 55-59 Open,12,42513,Michael,Penta,805 Race Team,,364697,416.93565574236,428.45302825111,
Men Master 55-59 Open,13,64435,Phillip,Husband,S2C/BOSCH pb Eliel,,52622,448.45463666131,439.97040075986,
Men Master 55-59 Open,14,176619,Christopher,Spencer,Big Orange Cycling,,574911,436.23435679593,451.48777326861,
Men Master 55-59 Open,15,75667,Andrew,Nuckles,Big Orange Cycling,,391447,456.39720426067,463.00514577737,
Men Master 55-59 Open,16,17968,Wilson,Gorrell,805 Race Team Team,,254622,392.2212881551,474.52251828612,
Men Master 55-59 Open,17,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,425.47658559877,486.03989079487,
Men Master 55-59 Open,DNP,72036,Garrett,Bailey,,,323558,,,
Men Master 55-59 Open,DNP,36663,Darren,Williams,E-VOKE RACING TEAM,,84148,,,
Men Master 55-59 Open,DNP,254103,Edward,Philbrick,COURIER,,28022,,,
Men Master 55-59 Open,DNP,190424,Michael,Morrison,San Diego Bicycle Club,,47230,,,
Men Master 60-64 Open,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,340.37999800095,313.55795452765,
Men Master 60-64 Open,2,195279,Pete,Tholl,,,35327,381.92105746824,323.14077362663,
Men Master 60-64 Open,3,44124,Todd,Parks,Hammer Racing,,55308,426.93315020003,332.7235927256,
Men Master 60-64 Open,4,63472,Jeffrey,Konsmo,ORIGIN Factory Racing Team,,100875,343.6484989843,342.30641182458,
Men Master 60-64 Open,5,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,381.10557717446,351.88923092355,
Men Master 60-64 Open,6,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,379.3136836819,361.47205002253,
Men Master 60-64 Open,7,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,430.17041723066,371.0548691215,
Men Master 60-64 Open,8,42432,William,Lupo,805 Race Team,,237837,384.6955070778,380.63768822047,
Men Master 60-64 Open,9,253560,Jeffrey,Lalloway,iSpeed Racing,,203746,402.39352262836,390.22050731945,
Men Master 60-64 Open,10,44133,Joaquin,Blanco,CFT/AXION Cycling Team Team,,238955,499.34371919828,399.80332641842,
Men Master 60-64 Open,11,296164,Luis,Domingo,S2C/BOSCH pb Eliel Team,,754038,506.3611249606,409.3861455174,
Men Master 60-64 Open,12,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,409.20810665931,418.96896461637,
Men Master 60-64 Open,13,42447,Gregory,Page,Lightning Velo,,73132,510.73317869392,428.55178371535,
Men Master 60-64 Open,14,9447,Scott,Claes,Swami's Cycling Club Team,,106137,445.2521263249,438.13460281432,
Men Master 60-64 Open,15,129232,Emilio,Cervantes,949 Racing,,6538,359.85672472994,447.7174219133,
Men Master 60-64 Open,16,71380,Robert,Neary,805 Race Team Team,,49595,473.5423243679,457.30024101227,
Men Master 60-64 Open,17,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,434.65048328101,466.88306011125,
Men Master 60-64 Open,18,42468,Andrew,Mcclure,Swami's Cycling Club Team,,332936,550,476.46587921022,
Men Master 60-64 Open,19,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,518.34217368319,486.0486983092,
Men Master 60-64 Open,20,160289,Robert,Davis,SDBC Powered by Bonnici Law Group,,8843,421.81878289299,495.63151740817,
Men Master 60-64 Open,21,44130,Bill,Carlson,Jessup Auto Plaza,,257374,522.01191140236,505.21433650714,
Men Master 60-64 Open,DNP,299924,Gregory,Amano,,,43676,,,
Men Master 60-64 Open,DNP,6849,Jan,Micko,CELO PACIFIC,,72490,,,
Men Master 60-64 Open,DNP,39124,Brett,Clare,DAVIS PHINNEY FOUNDATION,,47831,,,
Men Master 65-69 Open,1,54912,Evan,Teske,,,35248,406.79941359146,370.90564675347,
Men Master 65-69 Open,2,46339,Henry,Schnepf,Simple Green Mediaspot Specialized Rock n Road,,70853,600,385.45567200511,
Men Master 65-69 Open,3,251016,Gilberto,Gallardo,Padyak Racing Team,,653637,428.55697321358,400.00569725676,
Men Master 65-69 Open,4,66579,Randy,Liechty,WNR Racing,,89462,405.3254914932,414.5557225084,
Men Master 65-69 Open,5,72407,Bradley,Jones,BBI-SIC Cycling,,18133,473.72236644249,429.10574776004,
Men Master 65-69 Open,6,66522,Lawrence,Shannon,,,32300,600,443.65577301169,
Men Master 65-69 Open,7,110400,Lindsay,Blount,805 Race Team,,3989,414.94728757521,458.20579826333,
Men Master 65-69 Open,8,106429,Richard,Cobble,,,460214,600,472.75582351497,
Men Master 65-69 Open,9,42426,Mark,Palmer,Swami's Cycling Club Team,,272765,472.75582351497,487.30584876662,
Men Master 65-69 Open,10,297304,Kenneth,Slaught,805 Race Team,,754339,458.30790226355,501.85587401826,
Men Master 65-69 Open,11,67232,Kent,Knudsen,Independent,,53130,600,516.4058992699,
Men Master 65-69 Open,12,42450,Cleaveran,Law,Lightning Velo,,45582,471.93458440478,530.95592452155,
Men Master 65-69 Open,DNP,174346,Basil,Hernandez,Padyak Racing Team,,60111,,,
Men Master 65-69 Open,13,189504,Tom,Howlett,Padyak Racing Team,,589471,572.94300111288,560.05597502483,
Men Master 65-69 Open,DNP,72090,Chris,Hahn,The Meteor Team,,51418,,,
Men Master 70+ Open,1,40825,Kalman,Szkalak,,,54522,512.19250283956,451.86910546541,
Men Master 70+ Open,2,38476,Peter,Dufour,San Diego Bicycle Club,,250331,473.71393209935,468.98280825217,
Men Master 70+ Open,3,90454,William,Tippets,Unattached,,125634,520.32391661245,486.09651103893,
Men Master 70+ Open,4,24527,Howard,Miller,Velo Allegro,,49424,581.38171687034,537.43761939921,
Men Master 70+ Open,4,79004,Warren,Wicks,Swami's Cycling Club,,202108,391.08005623046,588.77872775949,
Men Master 70+ Open,4,42415,Ricky,Shorts,,,52251,352.24804473682,554.55132218597,
Men Master 70+ Open,4,69989,Armen,Khachadourian,Padyak Racing Team,,72139,616.02511037225,571.66502497273,
Men Master 70+ Open,4,243618,Juan,Munoz,Padyak Racing Team,,641818,538.22552824736,520.32391661245,
Men Master 70+ Open,4,226191,Rolando,Ganasi,Padyak Racing Team,,605748,636.55761802884,503.21021382569,
Men Masters 35-454 Cat 4/5,1,348876,Jussi,Oksanen,,,,450,374.03864802979,
Men Masters 35-454 Cat 4/5,2,47396,David,Hay,WolfPack,,,450,384.89026973982,
Men Masters 35-454 Cat 4/5,3,297410,Jonathan,Pople,Amgen Cycling Club,,755954,382.5,395.74189144985,
Men Masters 35-454 Cat 4/5,4,236045,Shahir,Sikder,CFT/AXION Cycling Team,,632903,420.13640481103,406.59351315988,
Men Masters 35-454 Cat 4/5,5,140932,Ian,Matteson,COS Racing,,504800,450,417.44513486991,
Men Masters 35-454 Cat 4/5,6,72704,Ricardo,Cuadra,CFT/AXION Cycling Team,,388792,372.1666773249,428.29675657994,
Men Masters 35-454 Cat 4/5,7,294660,Mitch,Murphy,Team Hobby Racer,,47781,450,439.14837828997,
Men Masters 35-454 Cat 4/5,8,79053,Alex,Avakian,,,633746,466.32253980875,450,
Men Masters 35-454 Cat 4/5,9,189709,Rafael,Valente,San Diego Bicycle Club,,581173,461.53330981808,460.85162171003,
Men Masters 35-454 Cat 4/5,10,134393,Roger,Leszczynski,brave heart,,504444,448.34988609888,471.70324342006,
Men Masters 35-454 Cat 4/5,11,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team,,657139,439.26827269917,482.55486513009,
Men Masters 35-454 Cat 4/5,DNP,348858,Brian,Bukala,,,763783,,,
Men Masters 35-454 Cat 4/5,12,139175,David,Gomaidy,SDBC Powered by Bonnici Law Group,,510380,478.14982206289,504.25810855015,
Men Masters 35-454 Cat 4/5,DNP,235651,Ben,Israel,Bikecoach Cycling Club,,629752,,,
Men Masters 35-454 Cat 4/5,DNP,146051,Tory,Gillett,SRCT/SignaturePayments/WWPLIFE Team,,60106,,,
Women Cat 1,1,120265,Ana,Hernandez,Juquilita Cycling Team,,527683,,,
Women Cat 2,1,182125,Rebekah,Potter,incycle,,580505,,,
Women Cat 2,2,149079,Amy,Ousterhout,San Diego Bicycle Club,,528738,,,
Women Cat 2,DNP,184766,Fabiola,Garcia,San Diego Bicycle Club,,591026,,,
Women Cat 2,3,226193,Heather,O'brien,incycle Team,,303417,,,
Women Cat 3,1,174458,Anna,Saucedo,,,572586,,,
Women Cat 3,2,229825,Melissa,Meddock,,,621565,,,
Women Cat 3,3,146188,Krista,Townsend,Rogue Velo Racing,,526886,,,
Women Cat 3,4,166858,Emy,Solis,,,557103,,,
Women Cat 4/5,1,274282,Kirra,Rogers,Team Best,,664348,,,
Women Cat 4/5,2,334142,Eloise,Chatelard,FCC,,,,,
Women Cat 4/5,3,229824,Nora,Escalante,,,631558,,,
Women Master 35-39 Open,1,297417,April,Kent,Conejo Valley Triathlon Team,,755957,,,
Women Master 35-39 Open,2,301203,Dana,Mamriev,San Diego Bicycle Club - Powered by Bonicci Law Group,,,,,
Women Master 40-44 Open,1,194506,Kimberlie,Patten,iSpeed Racing,,612367,,,
Women Master 45-49 Open,1,226193,Heather,O'brien,incycle Team,,303417,,,
Women Master 45-49 Open,2,242451,Natalie,Maclean,,,625820,,,
Women Master 45-49 Open,3,127023,Holly,Gabel,R5 Ciclismo,,268700,,,
Women Master 50-54 Open,1,36251,Lori,Brault,,,364834,,,
Women Master 60+ Open,1,254101,Lauri,Lewis,,,21090,,,
