Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,DNF,39,587.96150483143,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,DNF,75,591.84408888889,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,29,44,574.91033918129,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,49,57,574.37226923077,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,16,67,448.05168436725,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,7,45,440.18228070175,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,9,47,443.51242063492,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,14,22,509.04329827072,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,15,39,451.95850644544,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,7,28,435.30732162541,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,60,75,381.21621621622,
