Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,51,64,571.50994827586,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,30,50,484.86091304348,
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,8,35,402.80568627451,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,12,32,474.70977903467,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,15,38,417.47964912281,
GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,36,38,547.44831193353,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,8,42,443.81577777778,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,13,40,412.53593333333,
Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,3,32,431.1025,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,19,38,443.98087719298,
Ontario Series 6,2014-07-13,Men Cat 4/5 Senior Open,9,20,451.78683333333,
Ontario Series 7,2014-08-17,Men Senior Open 4,30,52,465.68944230769,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,17,39,431.81718276316,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,DNF,35,541.407,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,27,37,537.30724444444,
