First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Coleman,Churitch,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 4/5,2,22,372.81475817422,
Coleman,Churitch,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,8,23,359.96101008213,
Coleman,Churitch,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 4/5,1,17,382.5,
Coleman,Churitch,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,1,30,386.88226730281,
Noah,Naseri,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,52,30,523.63735481339,
Noah,Naseri,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,26,43,467.28147043713,
Coleman,Churitch,Carter County Omnium,2021-06-6,Cat 5,3,9,446.24961315592,
Ben,Rowland,Carter County Omnium,2021-06-6,Cat 5,5,9,466.76179420067,
Ben,Rowland,Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,24,35,457.37660341211,
Coleman,Churitch,Carter County Omnium - Crit,2021-06-6,Cat 5,4,17,429.94917867673,
Ben,Rowland,Carter County Omnium - Crit,2021-06-6,Cat 5,5,17,443.95934294139,
Coleman,Churitch,Carter County Omnium - RR,2021-06-5,Cat 5,5,26,435.39818765758,
Wes,Pectol,Carter County Omnium - RR,2021-06-5,Cat 5,12,26,477.21503872132,
Ben,Rowland,Carter County Omnium - RR,2021-06-5,Cat 5,16,26,501.11038218631,
Christopher,Wright,Carter County Omnium - RR,2021-06-5,Cat 5,18,26,510.07113598568,
Coleman,Churitch,Carter County Omnium - TT,2021-06-5,Cat 5,4,14,431.06404461569,
Christopher,Wright,Carter County Omnium - TT,2021-06-5,Cat 5,8,14,465.67741178797,
Ben,Rowland,Carter County Omnium - TT,2021-06-5,Cat 5,9,14,474.33075358104,
