Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2017-02-26,Men Cat 5,33,57,532.89127333333,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,2,55,353.57276901308,
Cedar Hill Race Festival - TT,2018-02-3,Men Cat 4/5,2,13,392.15200499923,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,1,69,365.47176004484,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,3,70,369.65527252216,
Pace Bend Weekend 2018,2018-02-24,Men Cat 5,2,32,356.86322222222,
Hammerfest - Hill Climb,2018-04-28,Men Cat 4,1,16,361.39075595058,
Hammerfest - Saturday,2018-04-28,Men Cat 4,1,16,361.39,
Hammerfest - Sunday,2018-04-29,Men Cat 4,1,16,361.39,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,7,64,344.54011111111,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,1,42,358.27216666667,
The Fort Hood Challenge - Sunday,2018-09-16,Men 23-29 CAT Open,4,8,346.7685,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,5,54,351.14514814815,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 3,13,31,405.22123333333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 3,8,31,388.19201388889,
Chubby Tire Rendezvous High Altitude Classic,2019-08-18,Cat 3 M 19-29,1,4,,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,2,58,341.64537931034,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 23-29 CAT Open,4,8,374.4315,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,8,85,393.45727284588,
