First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Shackley,Tour del Sol - GC,2015-03-29,Men Pro-123,1,38,247.22090367702,
Matthew,Shackley,Tour del Sol - RR,2015-03-29,Men Pro-123,2,50,242.40373684211,
Matthew,Shackley,Tour del Sol - Crit,2015-03-28,Men Pro-123,27,51,303.16019,
Matthew,Shackley,Tour del Sol - TT,2015-03-28,Men Pro-123,12,51,241.62036525999,
Matthew,Shackley,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,181,194,291.68316856061,
Matthew,Shackley,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,175,196,281.13433333333,
Matthew,Shackley,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,105,210,237.54991245791,
Isaiah,Jerez,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,202,210,293.21589225589,
Matthew,Shackley,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,182,210,276.05677897693,
Isaiah,Jerez,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,191,210,284.38862986529,
