Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,25,43,415.78947368421,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,DNF,47,463,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,2,37,344.39364467445,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,4,47,331.58090039867,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,27,74,376.39717592593,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,1,80,340,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,9,68,280.90518275106,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,39,57,320.42501922712,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,10,54,332.73987959023,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,16,35,438.80352083333,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,8,33,320.1419375,
Grant Park Criterium,2014-08-17,Men CAT 3,3,30,305.38867777778,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,14,50,359.01252380952,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,9,37,350.2592523982,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,8,45,293.24774047907,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,16,49,384.64720918367,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,23,47,409.95464285714,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Men,52,322,312.34935344828,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,71,526,312.75940093361,
SERC #6,2018-05-27,Cat 1 EXPERT M 19-39,DNF,8,,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,10,46,362.308,
Shenandoah Mountain 100,2018-09-2,Overall,17,565,255.1970963724,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 35-39,3,14,273,
