Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanford  Criterium,2011-04-3,Men Cat4/5   ,16,45,425.62611547596,
Hanford  Criterium,2011-04-3,Men Cat4/5 Master 35-99 ,21,39,488.49666051549,
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,3,27,436.53846153846,
Palm Bluff Criterium,2011-04-10,Men Cat 5 Master 35-99 ,2,23,431.81818181818,
Palm Bluff Criterium,2011-04-10,Men Cat 5   ,11,31,478.57142857143,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,34,40,439,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,9,33,380.09578356699,
California Classic Criterium,2011-05-21,Men Cat4/5   ,16,54,420.51503703704,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,13,41,336.30116216117,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,30,38,478.62053739143,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,20,36,455.86335472463,
Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,19,23,513.75221994737,
Original Merced Criterium,2012-02-26,Men Cat 4  ,12,22,439.87579310635,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,26,32,493.14400082166,
Kearney Park Criterium ,2013-03-23,Cat 4,DNF,28,529.12272727273,
Kearney Park Criterium ,2013-03-23,Cat 1/2/3/4 Masters 35+,7,9,366.0135,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,47,55,521.77511111111,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,51,55,513.02432026007,
