Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2015-08-15,Open Men,164,467,227.56424892704,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,38,79,500,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,27,73,471.68606060606,
Tour of the Hilltowns,2016-07-23,Men Cat 5,28,66,485.81344894272,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,104,538,323.01968291744,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,55,69,527.27681961618,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,49,69,506.08294919716,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,46,67,500.998645699,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,37,69,494.35808706112,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,48,53,531.73325966903,
Monson Road Race,2017-04-23,MEN CAT 5 40+,5,23,436.2148861795,
Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,9,44,421.47550715117,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,15,65,405.79396875,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,17,64,410.09738775517,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,25,60,431.37120167301,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,18,65,412.13137267589,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,22,72,450.48656244038,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,3,41,358.55234475791,
Capital Region Road Race,2017-07-15,Men Cat 4,3,32,366.22161433544,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,17,51,421.76728173455,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,57,444,359.14025706112,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,22,61,407.4086445686,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,15,60,424.10213333333,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,23,54,441.02072585671,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,24,41,446.049125,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,20,40,444.91393750331,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,22,32,468.01773333333,
Monson Road Race,2018-04-22,Men Senior  Cat 4,21,66,426.30822766706,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,13,81,389.31535,
Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,7,32,412.879332447,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,9,59,395.12737547893,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,10,59,374.81569429721,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,13,56,370.01495238095,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,11,59,381.18499059395,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,15,68,395.25011111111,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,20,45,448.693875,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,18,75,447.85423333333,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,8,40,395.08911764706,
Tour of the Hilltowns,2018-07-21,Men Cat 4,11,48,390.77183757898,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,5,43,384.01301587302,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,42,359,326.68101890712,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,26,40,448.1369066358,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,5,25,403.84487674254,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,11,54,369.80328575412,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,10,54,422.6086492674,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,4,53,351.92463285123,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,2,45,381.12933599709,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,3,45,350.22264565537,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,36,73,484.29727777778,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,21,33,437.98579166667,
Hatfield Road Race,2019-04-20,Men Master  40+,19,28,417.84352017489,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,4,57,351.40381184186,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,4,29,385.37624569136,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,5,47,378.30145652174,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,3,46,370.22103904856,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,10,41,383.91651007119,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,3,47,382.06326457037,
Purgatory Road Race,2019-06-9,Men Cat 3,16,38,435.10876923077,
Tour of the Hilltowns,2019-06-15,Men Cat 3,13,31,418.09856410256,
Mount Ascutney HillClimb,2019-08-3,Overall Men,17,75,383.99446745642,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,14,43,393.63927983154,
Mt. Washington Hillclimb,2019-08-18,Overall Men,54,337,315.04398666172,
Fall River Criterium,2019-08-25,Men Cat 3/4,12,31,416.88911057692,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,43,59,437.5267854154,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,27,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,40,59,445.6066614129,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,DNF,59,499.04415140896,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,25,88,417.05317969198,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,23,90,295.5,
NY Capital Region Road Race,2021-07-10,Men 3/4,19,38,318.75,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,25,76,425.13157894737,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,22,35,362.35294117647,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,15,33,351.96875,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,14,33,340.15625,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,23,30,365.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,13,35,339.5,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,26,54,359.22206951215,
Tour of the Hilltowns,2022-06-25,Men Master  40+,9,42,317.5,
Mt. Ascutney Bicycle Hillclimb 2022,2022-08-6,Overall Men,16,50,423,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,21,42,347.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,19,41,344.75,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,DNF,42,406,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,49,60,437.27945846663,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,16,30,369.34220983067,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,14,33,406.28329394278,
Ascutney Hillclimb,2023-08-5,Overall Men,26,77,425.76923076923,
