Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2016-02-13,Women Senior Open Cat 1/2/3,7,16,390.87326055913,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,DNF,118,500.21407602339,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,99,100,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,99,100,,
UCLA Road Race,2017-02-11,Women Senior Open Cat 1/2/3,DNF,9,555.06238402778,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,29,73,383.64,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,DNF,56,471.98887037037,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,9,34,332.43244270833,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,61,78,422.73825,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,36,104,339.50433012821,
