Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,18,68,412.69746780949,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,8,60,396.41506093063,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,6,57,379.27617857143,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,28,59,448.34745977011,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,15,65,418.91671875,
Castelli New York City Cycling Series,2016-04-16,Men Cat 5,1,10,361.49426606811,
The Rock Criterium,2016-07-16,Men Cat 4/5,1,20,368.0755,
The Rock Criterium,2016-07-16,Men Cat 5,1,23,401.2255,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,1,63,402.86,
Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,7,19,385.63125,
Mendon Acres Farm Mountain Bike & Fat Tire Race,2019-01-13,Sport Men,1,18,297.5,
Strade Verde,2019-04-7,Category 4 Men (Men),6,27,403.94694871795,
Hamburg Road Race,2019-06-15,Men  Cat 3/4,11,25,406.87668181818,
American Rock Salt Criterium ,2019-07-28,Men Mens 3/4,9,13,451.94254432041,
American Rock Salt Criterium ,2019-07-28,Men Men's 4/5,1,17,357.95248154313,
