Race Name,Race Date,Category Name,Place,Total Racers,Points
HCC Muskego Park Criterium,2017-04-23,Junior 9-14 Open,12,18,687.85997962963,
Wisconsin State Champs - Crit,2017-07-8,Junior 9-14,8,13,672.32561111111,
Wisconsin State Champs - Road Race,2017-07-9, 9-14,7,15,607.61350699755,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,1,913,,
Englewood Open p/b Trek,2022-05-22,Men Cat1 Jr   15-16 Cat 1,9,34,230.14705882353,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,23,45,380.94541108681,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,DNF,52,424.43643340562,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,39,67,400.8319752818,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,16,58,367.80289076052,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,28,36,393.23841160299,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,38,53,339.84090300786,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 15-16,2,9,308.69667144819,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,38,52,367.76647669592,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,22,84,323.75,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,16,84,320.33926543803,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,18,68,323.75,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,19,77,317.5432214259,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,6,43,265.71428571429,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,1,56,269.77506065618,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,3,52,277.62870471021,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,1,39,275.06596908289,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,1,39,275.06596908289,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,3,54,283.92520618324,
Melon City Criterium,2023-05-28,Men Category 3 Elite,27,44,400.96862954968,
Kwik Star Criterium,2023-05-29,Men Category 3 Elite,1,38,275.06596908289,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,35,47,375.10869565217,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,14,85,284.75571087531,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,5,76,221.60904800065,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,52,74,282.71229884821,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,1,93,231.89520747152,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,1,96,229.04713419222,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,6,93,246.43589903982,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,1,104,239.61959787796,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,1,94,235.16130518173,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,43,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,2,51,242.01181060174,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,7,45,254.93550568979,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,1,51,231.76651119577,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,2,52,235.3958963852,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,4,47,235.57303715965,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,7,51,243.27998016141,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,32,41,337.82674288142,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,1,49,240.93186293092,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,23,55,276.6994352364,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,1,59,219.42426267502,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,4,49,223.42694865676,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,16,113,190.98706469189,
Swamp Classic,2024-02-3,Men Pro 1-3,51,75,407.48287188927,
Swamp Classic,2024-02-3,Men Pro 1-3,12,23,200,
Swamp Classic,2024-02-4,Men Pro 1-3,3,49,236.45647994765,
Valley of the Sun,2024-02-16,Men  Junior 17-18,38,108,333.47222222222,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,38,108,333.47222222222,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/85,27,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,37,107,353.10517489223,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,14,90,305.88772933209,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,DNF,53,421.14446766902,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,18,24,371.875,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,18,24,371.875,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,4,84,183.94426431506,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,16,95,252.9757127223,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,DNP,72,,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
