Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,16954,Jason,Meidhof,DC Velo Limited/Clean Currents p/b Beye,,143088,226.83,211.038,
Cat 1/2/3 Men,2,20750,Michael,Stoop,CBC Cannondale,,212905,274.21751991364,213.30673333333,
Cat 1/2/3 Men,3,15110,Ian,Spivack,BIKE DOCTOR p/b DigiSource,,293867,253.68,215.57546666667,
Cat 1/2/3 Men,4,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,264.33,217.8442,
Cat 1/2/3 Men,5,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,,97634,221.34,220.11293333333,
Cat 1/2/3 Men,6,16999,Pierce,Schmerge,The Bike Lane,,303127,370.85,222.38166666667,
Cat 1/2/3 Men,7,15494,Michael,Cordova,Bike Doctor PB DigiSource,,207547,268.32,224.6504,
Cat 1/2/3 Men,8,12370,Ranjodh,Gill,US Military Cycling Fueled by FRS,,255003,263.65,226.91913333333,
Cat 1/2/3 Men,9,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,,313046,259.03,229.18786666667,
Cat 1/2/3 Men,10,16959,Donald,Brew,DC Velo Limited Clean Currents p/b Bey,,257603,279.1,231.4566,
Cat 1/2/3 Men,11,2658,Jared,Nieters,SEAVS/Haymarket,,220150,257.93,233.72533333333,
Cat 1/2/3 Men,12,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED p/b SPOKES,,290847,281.7,235.99406666667,
Cat 1/2/3 Men,13,5315,Jonathan,Marshall,Round Here Racing,,277019,249.46,238.2628,
Cat 1/2/3 Men,14,16953,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,309.55,240.53153333333,
Cat 1/2/3 Men,15,18063,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,,305092,253.55,242.80026666667,
Cat 1/2/3 Men,16,18098,Bruno,Neto,BIKE DOCTOR p/b DigiSource,,221645,272.12,245.069,
Cat 1/2/3 Men,17,2352,Nessim,Mezrahi,ABRT,,240268,324.99,247.33773333333,
Cat 1/2/3 Men,18,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,258.76,249.60646666667,
Cat 1/2/3 Men,19,65322,Clarke,Lind,Ducati-Specialized,,380562,284.27,251.8752,
Cat 1/2/3 Men,20,37838,James,Pettengill,BATTLEY DUCATI / SPECIALIZED p/b SPOKES,,210149,264.58,254.14393333333,
Cat 1/2/3 Men,21,38327,James,Studebaker,The Bike Lane,,322952,337.92,256.41266666667,
Cat 1/2/3 Men,22,18108,Daniel,Villaflor-drumwright,32NCSI p/b VTV,,264157,277.81,258.6814,
Cat 1/2/3 Men,23,5193,Jason,Hall,Integrated Sports Medicine p/b Pyramid,,193504,222.98,260.95013333333,
Cat 1/2/3 Men,24,20781,Michael,Kingery,The Bike Lane,,108105,393.12,263.21886666667,
Cat 1/2/3 Men,25,36786,Sean,Piper,Freddie Fu Cycling Team,,273622,260.94671561856,265.4876,
Cat 1/2/3 Men,26,21493,Lance,Ohlsson,Evolution Cycling Club p/b Long and Fos,,26606,290.53,267.75633333333,
Cat 1/2/3 Men,27,78354,Miro,Koulnis,BikeReg.com,,180548,200,270.02506666667,
Cat 1/2/3 Men,28,18896,Matthew,Neigh,ABRT,,219908,298.4,272.2938,
Cat 1/2/3 Men,29,16962,Robert,Kelly,District Velocity Racing p/b Bicycle Pr,,185671,309.3,274.56253333333,
Cat 1/2/3 Men,30,8671,David,Fuentes,SEAVES/Haymarket,,58598,274.97,276.83126666667,
Cat 1/2/3 Men,31,23014,Andrew,Shelby,BIKE DOCTOR p/b DigiSource,,240025,294.04,279.1,
Cat 1/2/3 Men,32,50064,Kris,Stein,Clean Currents p/b Beyer Kia,,42628,254.22,281.36873333333,
Cat 1/2/3 Men,33,5010,Clint,Dager,Integrated Sports Medicine p/b Pyramid,,291076,332.67,283.63746666667,
Cat 1/2/3 Men,34,16979,Brian,Rist,BIKE DOCTOR p/b DigiSource,,111782,332.78,285.9062,
Cat 1/2/3 Men,35,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,294.04,288.17493333333,
Cat 1/2/3 Men,36,25399,Micah,Engle,Round Here Racing,,318896,233.57,290.44366666667,
Cat 1/2/3 Men,37,8035,Scott,Giles,BIKE DOCTOR p/b DigiSource,,0196417,262.99,292.7124,
Cat 1/2/3 Men,38,75984,Bob,Gillepie,HPC/List,,,200,294.98113333333,
Cat 1/2/3 Men,39,16873,Samuel,James,BMC CycleLife,,284009,279.93,297.24986666667,
Cat 1/2/3 Men,40,18892,Tony,Abate,District Velocity Racing p/b Bicycle Pr,,,289.22194444444,299.5186,
Cat 1/2/3 Men,41,17041,Evan,Janis,ABRT,,284683,314.35,301.78733333333,
Cat 1/2/3 Men,42,44223,Steven,Kusy,Recycled Cycles Racing,,306704,214.18,304.05606666667,
Cat 1/2/3 Men,43,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,374.75,306.3248,
Cat 1/2/3 Men,44,19669,Mario,Zometa,ABRT,,405385,294.22,308.59353333333,
Cat 1/2/3 Men,45,3955,Sean,Barrie,MD,,198408,226.28,310.86226666667,
Cat 1/2/3 Men,46,45969,David,Connolly,BATTLEY DUCATI / SPECIALIZED p/b SPOKES,,294766,327.30208260031,313.131,
Cat 1/2/3 Men,47,19979,Andrew,Troy,Carytown Bikeling Company,,249702,275.14932059023,315.39973333333,
Cat 1/2/3 Men,48,19194,Greg,Capelle,Kelly Benefit Strategies/LSV,,284095,314.02,317.66846666667,
Cat 1/2/3 Men,49,15063,Michael,Whitaker,Speed Sleeve,,188739,292.09,319.9372,
Cat 1/2/3 Men,50,16118,Douglas,Philippone,Palantir,,42635,306.98,322.20593333333,
Cat 1/2/3 Men,51,4840,Brad,Ober,,,76653,302.52,324.47466666667,
Cat 1/2/3 Men,52,18096,Ronald,Barry,HPC/List,,228297,314.02,326.7434,
Cat 1/2/3 Men,53,15068,James,Weinstein,BIKE DOCTOR p/b DigiSource,,64860,298.2,329.01213333333,
Cat 1/2/3 Men,54,16972,Mike,Hefner,ABRT,,220981,269.8,331.28086666667,
Cat 1/2/3 Men,55,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foste,,304036,353.01,333.5496,
Cat 1/2/3 Men,56,18886,Jeff,Dickey,,,9439,247.62,335.81833333333,
Cat 1/2/3 Men,57,16977,Kevin,Cross,District Velocity Racing p/b Bicycle Pr,,274599,281.48,338.08706666667,
Cat 1/2/3 Men,58,30055,Benjamin,Fogle,Kelly Benefits Strategies/LSV,,338298,263.15,340.3558,
Cat 1/2/3 Men,59,25957,Guy,Tawney,,,297561,377.03,342.62453333333,
Cat 1/2/3 Men,60,38255,Lindsay,Bayer,Colivita Womens Pro Cycling Team,,267768,200,344.89326666667,
Cat 1/2/3 Men,61,5170,Ryan,Bodge,BIKE DOCTOR p/b DigiSource,,208038,320.48,347.162,
Cat 1/2/3 Men,DNF,28005,Jonathan,Cochrane,Integrated Sports Medicine p/b Pyramid,,341466,251.79,349.43073333333,
Cat 1/2/3 Men,DNF,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,285.64,349.43073333333,
Cat 1/2/3 Men,DNF,18136,Aric,Line,The Bike Lane,,73252,365.18,349.43073333333,
Cat 1/2/3 Men,DNF,32144,Tim,Mullins,CBC Cannondale,,56762,254.31922152179,349.43073333333,
Cat 1/2/3 Men,DNF,17001,Andrew,Steele,The Bike Lane,,172820,352.98,349.43073333333,
Cat 1/2/3 Men,DNF,21563,Karsten,Walker,SEAVS/Haymarket,,297820,385.39,349.43073333333,
Cat 1/2/3 Men,DNF,8612,Allan,Wallace,BIKE DOCTOR p/b DigiSource,,222347,315.31,349.43073333333,
Cat 1/2/3 Men,DNF,18002,Derek,Wilson,WWVC Racing,,301504,382.43,349.43073333333,
Cat 3 Men,1,100366,David,Miller,SEAVS/Haymarket,,375653,451.35,322.22163523274,
Cat 3 Men,2,63304,Matt,Mcloone,BATTLEY DUCATI p/b Spokes Etc.,,380188,380.33,324.42575356609,
Cat 3 Men,3,64516,Chris,Crane,Annapolis Bike Race Team,,221089,381.7328302332,326.62987189944,
Cat 3 Men,4,19651,Neil,Markus,Clean Currents p/b Beyer Kia,,291749,375.19,328.83399023279,
Cat 3 Men,5,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,362.28,331.03810856614,
Cat 3 Men,6,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,374.75,333.24222689949,
Cat 3 Men,7,75985,Jake,Sitler,SEAVS/Haymarket,,217193,300,335.44634523284,
Cat 3 Men,8,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,386.1,337.65046356619,
Cat 3 Men,9,15041,Patrick,Hogan,ABRT,,297638,388.5,339.85458189954,
Cat 3 Men,10,18700,Tony,Goncalves,CRGautobody.com,,168623,387.27,342.05870023289,
Cat 3 Men,11,18140,Steve,Fife,BIKE DOCTOR p/b DigiSource,,159286,345.58,344.26281856624,
Cat 3 Men,12,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pr,,286515,394.29,346.46693689959,
Cat 3 Men,13,29352,Ana,Novo,u-neak | Designs,,314080,343.93,348.67105523294,
Cat 3 Men,14,33516,Tyler,Waldron,ABRT,,352980,401.84,350.8751735663,
Cat 3 Men,15,27661,Ryan,Collins,BMC CycleLife,,290004,377.16,353.07929189965,
Cat 3 Men,16,48343,Samuel,Leblanc,4D Racing,,301474,351.01,355.283410233,
Cat 3 Men,17,52919,Kristopher,Macalinao,u-neak | DESIGNS,,358836,383.43,357.48752856635,
Cat 3 Men,18,19163,Sean,Easley,ABRT (Bib #319),,10374,341.98,359.6916468997,
Cat 3 Men,19,18897,Jeff,Chun,BIKE DOCTOR p/b DigiSource,,72125,322.51,361.89576523305,
Cat 3 Men,20,19929,John,Rohrer,Team BBC,,229567,456,364.0998835664,
Cat 3 Men,21,15128,Paul,Varga,Clean Currents p/b Beyer Kia,,263568,413.02,366.30400189975,
Cat 3 Men,22,4967,James,Miceli,ABRT,,260414,326.84,368.5081202331,
Cat 3 Men,23,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pr,,289991,393,370.71223856645,
Cat 3 Men,24,3636,Jacob,Vellaccio,Revolution Cycles,,183690,344.77,372.9163568998,
Cat 3 Men,25,18676,Victor,Pradel,REVEL Racing/CycleLife,,262385,411.35,375.12047523315,
Cat 3 Men,26,75987,Michael,Boorstein,,,349494,300,377.3245935665,
Cat 3 Men,27,5215,Jordan,Cross,Evolution Cycling p/b Long and Foster,,8219,338.94,379.52871189985,
Cat 3 Men,28,31992,Dimitri,Lemus,BMC CycleLife,,335300,414.26,381.7328302332,
Cat 3 Men,29,16872,Aidan,Palmer,BMC CycleLife,,303835,394.52,383.93694856655,
Cat 3 Men,30,38990,Stokely,Samuel,ARTEMIS,,176100,346.82,386.1410668999,
Cat 3 Men,31,33110,David,Horowitz,,,347864,431.07,388.34518523325,
Cat 3 Men,32,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,,191862,455.89,390.5493035666,
Cat 3 Men,33,18136,Aric,Line,The Bike Lane,,73252,365.18,392.75342189995,
Cat 3 Men,34,17021,Patrick,Green,Bicycle Outfitters Racing Team,,305601,395.97,394.9575402333,
Cat 3 Men,35,16840,Ian,Palmer,ABRT,,179010,372.86142170586,397.16165856665,
Cat 3 Men,36,18656,Dean,Pierson,Ocean Velo/Culver and Pierson,,46760,334,399.3657769,
Cat 3 Men,37,21786,David,Bodkin,Syn-Fit Race Team,,261636,376.94,401.56989523335,
Cat 3 Men,38,50016,Roscoe,Leslie,Ocean Velo Club / Culver and Pierson,,361815,405.84,403.7740135667,
Cat 3 Men,39,17137,Scott,Gordon,Unattached,,73007,323.86796029039,405.97813190005,
Cat 3 Men,40,18684,Neil,Schirmer,Clean Currents p/b Beyer Kia,,282645,359.63,408.1822502334,
Cat 3 Men,41,63349,Anwar,Gorham,Artemis,,381400,419.87,410.38636856676,
Cat 3 Men,42,18855,Mark,Lahuec,ABRT,,62489,410.47775538707,412.59048690011,
Cat 3 Men,43,27683,Robert,Eom,Squadra Coppi/Vapiano USA,,340424,417.09,414.79460523346,
Cat 3 Men,44,21563,Karsten,Walker,SEAVS/Haymarket,,297820,385.39,416.99872356681,
Cat 3 Men,45,41022,Eric,Schmidt,NCVC,,313286,457.85,419.20284190016,
Cat 3 Men,46,7008,Dan,Schwartz,NCVC,,270741,358.69,421.40696023351,
Cat 3 Men,47,18653,Matthew,Albanese,ABRT,,227006,324.85,423.61107856686,
Cat 3 Men,48,16986,Todd,Bickling,BIKE DOCTOR p/b DigiSource,,257925,387.15,425.81519690021,
Cat 3 Men,49,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,386.13,428.01931523356,
Cat 3 Men,50,49922,Michael,Russo,Squadra Coppi/Vapiano US,,361461,426.7,430.22343356691,
Cat 3 Men,51,38327,James,Studebaker,The Bike Lane,,322952,337.92,432.42755190026,
Cat 3 Men,52,7440,Richard,Serton,u-neak | Designs,,241062,365.58595313388,434.63167023361,
Cat 3 Men,53,50182,Mark,Tyma,artemis,,155340,421.84,436.83578856696,
Cat 3 Men,54,18974,Mike,Spinnler,AVC/Team Hagerstown-Washington County T,,,372.58348208801,439.03990690031,
Cat 3 Men,55,15072,Aaron,Mongeau,Team BBC,,126715,385.70213011092,441.24402523366,
Cat 3 Men,DNF,8275,Michael,Better,Rock Creek Velo,,272390,424.11,443.44814356701,
Cat 3 Men,DNF,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foste,,305125,338.5,443.44814356701,
Cat 3 Men,DNF,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,404.35,443.44814356701,
Cat 3 Men,DNF,32004,Daniel,Diem,PTS Racing,,345888,394.59,443.44814356701,
Cat 3 Men,DNF,70818,Matthew,Even,Bicycle Pro Shop Off-Road,,247035,300,443.44814356701,
Cat 3 Men,DNF,24562,Mike,Faber,ABRT,,317672,377.75,443.44814356701,
Cat 3 Men,DNF,7342,Carlos,Goncalves,CRGautobody.com,,87855,373.69,443.44814356701,
Cat 3 Men,DNF,20743,Zander,Guzy-sprague,BMC CycleLife,,310504,419.73,443.44814356701,
Cat 3 Men,DNF,50122,Pieter,Mul,NCVC/UnitedHealthcare,,357942,468.09,443.44814356701,
Cat 3 Men,DNF,21481,Mykel,Nahorniak,District Velocity Racing p/b Bicycle Pr,,298636,494.73,443.44814356701,
Cat 3 Men,DNF,16867,Shane,Scoggin,HPC/LIST,,292324,353.56,443.44814356701,
Cat 3 Men,DNF,24559,Spencer,Seibert,ABRT,,192624,300,443.44814356701,
Cat 3 Men,DNF,29396,Jake,Thompson,HPC/List,,251833,384.02,443.44814356701,
Cat 3 Men,DNF,20813,Richard,Wawrzeniak,Ocean Velo / Culver & Pierson,,289097,369.01,443.44814356701,
Cat 3 Men,DNF,52945,Joshua,Falbo,Squadra Coppi / Vapiano,,305066,507.75,443.44814356701,
Cat 3 Men,DNF,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,,367651,482.02,443.44814356701,
Cat 3 Men,DNF,78464,Mark,Plotz,Bicycle Pro Shop Off Road,,213456,300,443.44814356701,
Cat 3 Men,DNF,32003,Jay,Schrum,CLARK CONSTRUCTION,,327490,404.01,443.44814356701,
Cat 4,1,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,,378517,424.92,373.79316666667,
Cat 4,2,18088,Nicholas,Steber,NCVC/UnitedHealthcare,,307619,458.92,376.08545679012,
Cat 4,3,32421,Luis,Leme,NCVC/UnitedHealthcare,,324476,479.57,378.37774691358,
Cat 4,4,73031,Will,King,BIKE DOCTOR p/b DigiSource,,375236,411.71460714286,380.67003703704,
Cat 4,5,49928,Michael,Harms,PTS Racing,,374828,435.43,382.96232716049,
Cat 4,6,18047,Tanner,Browne,BMC CycleLife,,253942,445.04,385.25461728395,
Cat 4,7,50037,James,Defilippi,Squadra Coppi/Vapiano USA,,289211,401.25,387.54690740741,
Cat 4,8,50120,Nathan,Ong,Kelly/lsv,,369202,383.64,389.83919753086,
Cat 4,9,49943,Darion,Jackson,Artemis,,368927,424.29,392.13148765432,
Cat 4,10,21481,Mykel,Nahorniak,District Velocity Racing p/b Bicycle Pr,,298636,494.73,394.42377777778,
Cat 4,11,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,,367651,482.02,396.71606790123,
Cat 4,12,26846,Andy,Giordano,Team Sticky Fingers,,306174,464.72,399.00835802469,
Cat 4,13,50041,Matthew,English,BMC CycleLife,,365119,447.61,401.30064814815,
Cat 4,14,15120,Salvatore,Taibi,WWVC Racing,,288177,417.82,403.5929382716,
Cat 4,15,19710,Brian,Synowiec,ABRT,,303686,429.52,405.88522839506,
Cat 4,16,32091,Scott,Mearns,WWVC Racing,,349114,399.34,408.17751851852,
Cat 4,17,47567,James,Taylor,Kelly Benefit Strategies/LSV,,366693,436.19,410.46980864198,
Cat 4,18,23027,Edward,Patrick,WWVC Racing,,314566,444.98484554829,412.76209876543,
Cat 4,19,24851,Nicholas,Parlato,All American Bicycle Club,,319640,392.59,415.05438888889,
Cat 4,20,51311,Eric,Diamond,Antietam Velo Club / Team Hagerstown,,372341,441.77,417.34667901235,
Cat 4,21,20157,Chris,Welsh,Love CyclesFX StudiosUnder Armour,,308615,430.08713050698,419.6389691358,
Cat 4,22,49936,Travis,Skeel,PTS Racing,,376064,488.22,421.93125925926,
Cat 4,23,31559,Khang,Le,Evolution Cycling Club p/b Long & Foste,,332952,406.28,424.22354938272,
Cat 4,24,32004,Daniel,Diem,PTS Racing,,345888,394.59,426.51583950617,
Cat 4,25,49922,Michael,Russo,Squadra Coppi/Vapiano US,,361461,426.7,428.80812962963,
Cat 4,26,16852,Brian,Archer,NCVC/UnitedHealthcare,,283902,411.95,431.10041975309,
Cat 4,27,32894,James,Kohler,HPC/LIST,,315336,435.94,433.39270987654,
Cat 4,28,793,Mark,Hagen,Route 1 Velo/Arrow Bicycle,,51545,433.93,435.685,
Cat 4,29,18874,Brian,Whitesell,ABRT,,297873,392.55,437.97729012346,
Cat 4,30,15307,Collin,Magnetti,,,272404,421.62559745562,440.26958024691,
Cat 4,31,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,468.85,442.56187037037,
Cat 4,32,29414,Andrew,Gregory,Charlottesville Racing Club p/b Blue Ri,,334122,478.58822633836,444.85416049383,
Cat 4,33,18861,Christopher,Marrow,Squadra Coppi/Vapiano USA,,186137,400.32,447.14645061728,
Cat 4,34,18092,James,Stroud,Evolution Cycling Club p/b Long & Foste,,303990,450.5,449.43874074074,
Cat 4,35,64670,Michael,Angove,Whole Wheel Velo Club,,334512,385.83,451.7310308642,
Cat 4,36,8275,Michael,Better,Rock Creek Velo,,272390,424.11,454.02332098765,
Cat 4,37,25934,Jason,Acuna,WWVC Racing,,319368,438.91,456.31561111111,
Cat 4,38,52942,Franklin,Johnson jr,Artemis Racing,,188478,429.91,458.60790123457,
Cat 4,39,27683,Robert,Eom,Squadra Coppi/Vapiano USA,,340424,417.09,460.90019135802,
Cat 4,40,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foste,,234042,431.68,463.19248148148,
Cat 4,41,32886,Devon,Baummer,ABRT,,336640,442.06,465.48477160494,
Cat 4,42,33116,Chris,Malone,Seavs/Haymarket,,288119,429.27491379594,467.7770617284,
Cat 4,43,52946,Jeffrey,Schomig,ABRT,,366588,492.5,470.06935185185,
Cat 4,44,49947,Howard,Hayes,Artemis,,365819,504.66,472.36164197531,
Cat 4,45,18945,Darryl,Sampey,AVC/Team Hagerstown-Washington Co,,304438,483.73,474.65393209877,
Cat 4,46,19706,Roger,Picker,Kelly Benefit Strategies/LSV,,85215,442.47,476.94622222222,
Cat 4,47,50035,Eric,Blomquist,Squadra Coppi/Vapiano USA,,355798,421.33,479.23851234568,
Cat 4,48,61418,Luis,Sierra,Coppi,,379106,446.94,481.53080246914,
Cat 4,49,49929,Joe,Hydrick,Thru It All,,368709,396.93,483.82309259259,
Cat 4,50,39825,David,Stryffeler,PTS Racing,,265160,458.63,486.11538271605,
Cat 4,51,17109,Kenneth,Rowe,All American Bicycle Club,,280659,438.78,488.40767283951,
Cat 4,52,50080,Marc,Genberg,The Bike Lane,,61722,450.41476355243,490.69996296296,
Cat 4,53,18937,Shaun,Solhjou,WWVC Racing,,276268,466.79696772717,492.99225308642,
Cat 4,54,50047,Peter,Steyaert,PTS Racing,,87954,457.94,495.28454320988,
Cat 4,DNF,36172,Brian,Bailey,NCVC/UnitedHealthcare,,271890,467.26,497.57683333333,
Cat 4,DNF,20776,John,Baldwin,All American Bicycle Club,,145782,398.63,497.57683333333,
Cat 4,DNF,24166,Francois,Bru,WWVC Racing,,307194,468.11899218232,497.57683333333,
Cat 4,DNF,23901,Jeff,Eure,Evolution Cycling Club p/b Long & Foste,,,400,497.57683333333,
Cat 4,DNF,63349,Anwar,Gorham,Artemis,,381400,419.87,497.57683333333,
Cat 4,DNF,23016,Joseph,Malin,WWVC Racing,,199963,435.79,497.57683333333,
Cat 4,DNF,29405,Mike,Orr,All American Bicycle Club,,339642,502.72,497.57683333333,
Cat 4,DNF,23015,Joe,Penano,The Bike Lane,,233501,400,497.57683333333,
Cat 4,DNF,21987,Don,Salamon,ABRT,,332990,404.35,497.57683333333,
Cat 4,DNF,28917,Quentin,Campbell,All American Bicycle Club,,350092,523.88,497.57683333333,
Cat 4,DNF,42426,Mark,Palmer,NCVC/UnitedHealthcare,,272765,485.79921668589,497.57683333333,
Cat 4 Women,1,26868,Michelle,Miller,Artemis,,325062,449.38,510,
Cat 4 Women,2,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,600,522.85714285714,
Cat 4 Women,3,70865,Emily,Mcdonald,Bicycle Outfitters Racing Team,,235317,600,535.71428571429,
Cat 4 Women,4,75990,Shelley,Devereaux,The Bike Rack,,396404,600,548.57142857143,
Cat 4 Women,5,75991,Sarah,Lowery,Artemis,,397221,600,561.42857142857,
Cat 4 Women,6,50061,Kirsten,Brew,Artemis,,374770,566.37,574.28571428571,
Cat 4 Women,7,75992,Jennifer,Ivey,,,353374,600,587.14285714286,
Cat 4 Women,8,75993,Catherine,Badger,AVC/Antietam Velo Club,,375244,600,600,
Cat 4 Women,9,57514,Erin,Conner,Team Sticky Fingers,,377811,688.80346677698,612.85714285714,
Cat 4 Women,10,74960,Kaitlyn,Mittan,Artemis,,392393,600,625.71428571429,
Cat 4 Women,11,75995,Susan,Brewton,Team DC Velo,,106000,600,638.57142857143,
Cat 4 Women,12,31986,Adrienne,Mccray,Artemis,,331610,558.95026620207,651.42857142857,
Cat 4 Women,13,71217,Heather,Jones,Team Integrity,,392708,600,664.28571428571,
Cat 4 Women,14,23426,Sandra,Pashley,Annapolis Bike Racing Team,,286423,667.85,677.14285714286,
Cat 4/5,1,65926,Dustin,Whitlow,NCVC/UnitedHealthcare,,383145,401.98186850793,360.83969607725,
Cat 4/5,2,37728,John,Dove,VeloWorks-Spokes Etc.,,354108,414.61,363.91418931596,
Cat 4/5,3,18176,David,Bender,District Velocity Racing p/b Bicycle Pr,,260043,456.96,366.98868255468,
Cat 4/5,4,15043,Bryan,Esposito,Syn-Fit Race Team,,304924,458.37,370.06317579339,
Cat 4/5,5,20813,Richard,Wawrzeniak,Ocean Velo / Culver & Pierson,,289097,369.01,373.13766903211,
Cat 4/5,6,41765,Ryan,Bowen,NCVC/UnitedHealthcare,,368783,476.38,376.21216227082,
Cat 4/5,7,50016,Roscoe,Leslie,Ocean Velo Club / Culver and Pierson,,361815,405.84,379.28665550954,
Cat 4/5,8,49936,Travis,Skeel,PTS Racing,,376064,488.22,382.36114874826,
Cat 4/5,9,32004,Daniel,Diem,PTS Racing,,345888,394.59,385.43564198697,
Cat 4/5,10,26826,Gordan,Van hook,VeloWorks-Spokes Etc,,311615,489.81,388.51013522569,
Cat 4/5,11,50047,Peter,Steyaert,PTS Racing,,87954,457.94,391.5846284644,
Cat 4/5,12,62356,Scott,Slusher,Route 1 Velo,,378432,403.31,394.65912170312,
Cat 4/5,13,24851,Nicholas,Parlato,All American Bicycle Club,,319640,392.59,397.73361494183,
Cat 4/5,14,74951,John,Blumenauer,AVC/Antietam Velo Club,,66811,450,400.80810818055,
Cat 4/5,15,36295,Phithak,Baingam,Evolution Cycling / presended by Long &,,350676,423.79,403.88260141926,
Cat 4/5,16,64290,Dean,Sullivan,OCEAN VELO CLUB/CULVER AND PIERSON,,381499,515.81688888889,406.95709465798,
Cat 4/5,17,49922,Michael,Russo,Squadra Coppi/Vapiano US,,361461,426.7,410.0315878967,
Cat 4/5,18,24562,Mike,Faber,ABRT,,317672,377.75,413.10608113541,
Cat 4/5,19,51311,Eric,Diamond,Antietam Velo Club / Team Hagerstown,,372341,441.77,416.18057437413,
Cat 4/5,20,50084,Erik,Schluter,,,255429,447.84,419.25506761284,
Cat 4/5,21,50038,William,Mcleod,NCVC/UnitedHealthcare,,368421,437.11,422.32956085156,
Cat 4/5,22,89660,Mark,Scott,NCVC/UnitedHealthcare,,303861,489.27,425.40405409027,
Cat 4/5,23,75968,Aaron,Hotaling,,,382869,450,428.47854732899,
Cat 4/5,24,24557,Ahmed,Hefuna,bike rack,,191793,427.34,431.55304056771,
Cat 4/5,25,75965,Logan,Breed,NCVC,,392945,450,434.62753380642,
Cat 4/5,26,36172,Brian,Bailey,NCVC/UnitedHealthcare,,271890,467.26,437.70202704514,
Cat 4/5,27,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,408.3,440.77652028385,
Cat 4/5,28,18079,Alistair,Hastings,The Bike Lane,,304997,442.94,443.85101352257,
Cat 4/5,29,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,,206370,425.1,446.92550676128,
Cat 4/5,30,74943,Jesse,Foster,Artemis,,396594,450,450,
Cat 4/5,31,18933,Alex,Pline,ABRT,,275532,450,453.07449323872,
Cat 4/5,32,29414,Andrew,Gregory,Charlottesville Racing Club p/b Blue Ri,,334122,478.58822633836,456.14898647743,
Cat 4/5,33,50122,Pieter,Mul,NCVC/UnitedHealthcare,,357942,468.09,459.22347971615,
Cat 4/5,34,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,321298,460.88,462.29797295486,
Cat 4/5,35,75996,Sean,Harmer,First City Cycling Team,,393029,450,465.37246619358,
Cat 4/5,36,49928,Michael,Harms,PTS Racing,,374828,435.43,468.44695943229,
Cat 4/5,37,52949,John,Mead,The Bike Lane,,266034,490.4,471.52145267101,
Cat 4/5,38,32894,James,Kohler,HPC/LIST,,315336,435.94,474.59594590973,
Cat 4/5,39,19710,Brian,Synowiec,ABRT,,303686,429.52,477.67043914844,
Cat 4/5,40,17031,Jason,Ray,The Bike Lane,,308950,454.22,480.74493238716,
Cat 4/5,41,97359,Michael,Kirby,VeloWorks-Spokes Etc.,,304035,374.59,483.81942562587,
Cat 4/5,42,52914,Clayton,Hamilton,NCVC,,367651,482.02,486.89391886459,
Cat 4/5,43,23478,Kyle,Cullen,VeloWorks-Spokes Etc,,318926,517.32529695652,489.9684121033,
Cat 4/5,44,50036,Robert,Trevillian iv,VeloWorks-Spokes Etc,,333056,478.31,493.04290534202,
Cat 4/5,45,78388,Dan,Martin,,,396512,250.54,496.11739858074,
Cat 4/5,46,68743,Lance,Hubbell,PTS Racing,,348410,449.21889056402,499.19189181945,
Cat 4/5,47,39825,David,Stryffeler,PTS Racing,,265160,458.63,502.26638505817,
Cat 4/5,48,61418,Luis,Sierra,Squadra Coppi/Vapiano,,379106,446.94,505.34087829688,
Cat 4/5,49,52554,James,Mortson,The Bike Lane,,357983,516.15,508.4153715356,
Cat 4/5,50,75997,Julius,Simescu,,,386192,450,511.48986477431,
