Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2014-08-10,5,46,63,577.03534408571,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,24,72,460.29357662726,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Men 19-39 (Men),4,24,383.191796875,
Hop Brook MTB Race,2019-04-7,Cat 3 Men 19-39 (Men) M,4,24,383.191796875,
Fat Tire Classic ,2019-04-28,CAT 3 M 19-39,2,19,390,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 M 19-39 M,2,19,390,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,6,43,411.82545679012,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3  C OPEN,1,17,351.31661079461,
West Rock Super Prestige #2,2019-06-9,CAT 3 MEN C OPEN M,1,17,351.31661079461,
CCNS Kermis,2019-06-14,Men Cat 4/5,11,53,443.05840638205,
Belltown Throwdown,2019-06-15,Category 3 Men 19-39 ,1,7,360.73521946439,
Belltown Throwdown,2019-06-15,Category 3 Men 19-39 (Open) M,1,7,360.73521946439,
Hop Brook MTB Race,2023-04-16,Men 19-39 CATEGORY 2,4,21,315,
Belltown Throwdown,2023-05-6,Men Category 2  19-39,1,8,315,
