Race Name,Race Date,Category Name,Place,Total Racers,Points
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 1 - Junior M,DNF,31,333.95509682625,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 1 - Junior M,2,10,242.66633192884,
Muncie Grand prix,2018-07-29,Men 3/4,14,42,396.573,
Muncie Grand prix,2018-07-29,Men 4/5,16,47,429.18566666667,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,1,44,400.5904576016,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 5,2,26,400.62183798501,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,2,42,477.0974452003,
Long Run Early Bird,2019-03-2,Men Cat 3/4,11,52,382.38851305145,
Long Run Early Bird,2019-03-2,Men Cat 5,1,35,396.573,
Candy Stripe Classic,2019-03-9,Men C,7,37,428.62361239075,
Candy Stripe Classic,2019-03-10,Road Race Men C,1,25,396.573,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Pro & Cat 1 M,DNF,57,300.67666480201,
