Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,9,44,542.72727272727,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,20,42,605,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,9,40,558,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,10,77,435.84936809915,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,10,38,558.55691353771,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,12,52,548.07692307692,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,6,32,540,
Army Cycling Classic Circuit Race,2012-04-14,Men D1                                   ,1,28,478.03610180558,
Army Cycling Classic ITT,2012-04-15,Men D1                                ,5,19,540.38365521491,
Army Cycling Classic Crit,2012-04-15,Men D1                                   ,15,28,624.2758833701,
ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,11,35,570.17022665008,
ECCC Week 9 - UNH Crit,2012-04-29,Men D1                                            ,2,22,448.88570253783,
