Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium,2011-07-23,Men - 4/5,34,83,472.82420342602,
New Belgium Mass Ave Criterium,2011-08-13,Men - 5,26,40,535.10329166667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,27,62,436.79459677419,
Tour de Champaign,2013-05-4,Men Cat 3/4,19,27,390.67974358974,
Urbana Grand Prix,2013-05-5,Men Cat 4,DNF,18,509.4505,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,DNF,26,521.1062962963,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,73,83,510.48830894309,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,43,82,459.0367400809,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,19,35,455.73105882353,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,12,54,405.64160197558,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,18,47,399.03317460317,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,DNF,38,489.08342857143,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,20,43,433.3195516263,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,DNF,23,531.95925084686,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,91,115,506.03506666667,
Great Egyptian Omnium - RR,2016-07-30,Men Senior  Cat 4,5,10,449.08257765014,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4,26,37,493.21744444444,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,36,55,495.27798765432,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,DNF,50,550.21336805556,
Fools Day Criterium,2017-04-2,Men  Cat 4,7,19,432.28466666667,
Missouri State RR,2017-04-8,Men  Cat 4,20,29,480.95850782107,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,39,74,470.66611886555,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4,23,26,511.20642307692,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,17,50,417.95322,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,17,32,450,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,35,43,522.14245238095,
Kirksville Crit,2018-04-22,Men CAT 4/5,1,8,434.925,
Kirksville Crit,2018-04-22,Men CAT 3/4,9,13,468.45175,
Fools Day Criterium,2018-04-29,Men Cat 4/5,5,22,415.57758590535,
Fools Day Criterium,2018-04-29,Men Cat 4/5,5,22,415.57758590535,
