Race Name,Race Date,Category Name,Place,Total Racers,Points
Silverton RR Champs,2011-05-15,Junior Men 13-14,3,7,521.35476428241,
Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 13-14,3,9,545.0445,
Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 15-16,6,6,470.52266666667,
Vancouver Criterium,2011-07-31,Cat 5 Men,7,12,500,
Vancouver Criterium,2011-07-31,Juniors 12-14,2,6,437.56454635766,
OBRA Criterium,2011-08-13,Men Cat 5,4,5,,
OBRA Criterium,2011-08-13,Junior Men 13-14,4,7,480.25,
Banana Belt #1,2012-03-4,Juniors,5,17,377.50783333333,
Banana Belt #3,2012-03-18,Men 5,25,34,545,
Piece of Cake RR,2012-04-7,Juniors,5,9,465.284,
Eugene Roubaix,2012-04-28,Men 5,11,25,500,
OBRA RR Championships Day 1,2012-05-12,Men Cat 5,5,18,440.87885185185,
Bend Don't Brake,2012-05-26,Men 4/5,16,56,428.943,
OBRA RR Championships Day 2,2012-06-16,Junior Men 13-14,2,6,447.09233333333,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,23,84,437.90131531884,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,21,76,444.05241261487,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,14,76,396.22577496222,
NWX Criterium,2012-06-29,Category 4/5,5,21,405.81108607588,
NWX Criterium,2012-06-29,Junior,4,6,458.62648053748,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,3,55,342.97117210918,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,19,52,407.11784160873,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,13,52,378.22048510064,
OBRA Criterium,2012-08-11,Junior Men 13-14,1,7,447.39039245796,
Jack Frost TT,2013-02-24,Men 3,6,14,327.90451271403,
Dirty Circles,2013-03-10,Men 1/2/3,34,38,343.14103361345,
Kings Valley Road Race,2013-04-13,Category 3,3,41,322.42852703666,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 15-16,6,10,505.14,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,DNF,58,421.41911111111,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,18,36,463.45053703704,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,22,41,343.26415695556,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,11,39,307.47273276731,
Hammer Velo Criterium,2013-06-1,Men Category 3,41,57,318.93665405744,
Hammer Velo Criterium,2013-06-1,Men Junior 14-18,3,11,318.5,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,13,57,330.18257142857,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,7,56,314.00505374506,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,39,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,40,112,358.34004498608,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,3,47,312.38945652174,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,3,47,301.4407872212,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,20,75,320.42262162162,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,33,79,367.52708547009,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,24,71,344.8076,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,22,71,326.17066666667,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,22,88,320.08607920371,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,30,92,336.00332142857,
Redmond Downtown Criterium ,2013-07-13,Men Category 3,3,14,311.78683333333,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,7,32,364.70037748621,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,19,31,481.00051111111,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,22,30,511.93883333333,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,20,32,493.57733664667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,13,39,377.31280370903,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,12,39,374.38168421053,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,16,35,428.08362745098,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,12,35,375.06495432603,
Dirty Circles 3,2014-03-16,Men 1/2/3,23,45,336.58304569003,
Gorge Roubaix,2014-03-30,Men Category 3,11,42,276.42857142857,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,8,80,271.2004125,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,6,89,286.26630952381,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,8,74,317.21714792127,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,4,89,284.41665151515,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,23,80,345.60826782788,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,1,33,314.53761086129,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,2,36,350.99332341654,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,3,34,333.26766656206,
OBRA TTT,2014-05-17,Junior Men,1,4,,
Bend Don't Brake,2014-05-24,Men Category 1/2,23,34,317.82381896627,
Montinore Road Race,2014-06-8,Men Category 1/2,2,41,246.23983333333,
Mary's Peak Hillclimb,2014-06-14,Junior Men 15-16,1,7,329.18,
NW JR Champs Omnium - Luckiamute Road Race,2014-06-15,Junior Men 15-16,2,6,348.38,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,14,121,314.31086666667,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,1,27,311.746,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,10,77,290.77319047619,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,10,79,285.83080429449,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,27,76,360.46147368421,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,61,111,308.22107575758,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,30,110,269.80539341049,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,52,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,37,102,291.98226917298,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,27,88,267.80940820928,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,28,79,331.44676923077,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,41,73,395.5422962963,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,35,70,356.95054285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,35,70,362.53137892682,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,16,90,262.64905164063,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,58,82,373.73735,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,48,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,52,57,334.91957235662,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,3,41,272.3995,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,2,46,268.02752173913,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,1,39,239.275,
Bend Don't Brake,2015-05-23,Men 1/2,16,26,298.60893939394,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,13,47,253.28308116711,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,18,46,281.48546031746,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,8,42,251.165575,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,7,40,240.89004267286,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,14,121,281.93317333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,35,93,314.96713043478,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,28,115,313.63573255814,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,2,83,251.40975609756,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,2,83,279.38691056911,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,4,66,288.63173809524,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,23,46,385.63304347826,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,3,46,285.41067907324,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,1,42,296.23633333333,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,2,38,291.49989473684,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,10,86,244.732,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,12,130,287.97840651261,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,36,120,356.97208181818,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,27,121,282.79166666667,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,2,21,271.27025,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,5,21,330.0558,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,2,20,303.14277777778,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,2,21,296.68616699112,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,3,42,267.7785,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,30,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,71,86,383.05767083333,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,DNF,81,371.74177319865,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,23,81,220.15207699226,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,19,83,208.44505130313,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,29,69,296.595,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,39,52,322.57546785333,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,19,51,269.15050589778,
Gorge Roubaix,2017-04-1,Men Pro/1/2,3,35,238.98013936321,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,55,99,348.59522401247,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,22,52,239.69210481635,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,11,100,271.70353703704,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,39,82,313.02193589744,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,14,79,290.91198247863,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,24,77,277.70638157895,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,20,77,316.61891666667,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,8,36,262.45021033522,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,46,89,342.98972068741,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,5,49,233.72419047619,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,13,38,258.93292105263,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,3,90,275.88025,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,16,93,256.813125,
Musselman State Criterium,2020-02-29,Men  Pro/Cat 1  Colligiate A,10,18,381.395,
The TriFecta Series - RR,2020-03-8,Men CAT 1/2/3/A,DNF,9,457.76030766817,
La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,2,13,132.5,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,8,42,236.88445463472,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,1,24,179.99485651703,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,68,123,257.34535093474,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,51,78,240.96997404532,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,34,50,240.09531373877,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,41,79,233.34778860374,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,39,83,227.96765287873,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,63,82,272.76022584446,
Littleton Twilight Criterium,2022-08-6,SM P,21,74,203.98438012166,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,43,74,266.59717772074,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,31,115,207.3001156574,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,31,115,207.65543531405,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,90,113,279.04021149213,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,90,113,282.40267240913,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,36,89,217.84418667812,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,35,89,215.6460973166,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,19,68,196.21067920998,
2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,1,20,209.36439486427,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,4,31,176.42857142857,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,5,30,134.16666666667,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,35,73,108.61111111111,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,27,68,104.11764705882,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,27,73,228.50505692591,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,43,73,257.00812153333,
