Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,24,73,389.08846648236,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,5,78,338.33608701988,
CBR #2 Carson,2022-02-6,Men Cat 4,12,78,356.73189618138,
CBR #2 Carson,2022-02-6,Men Cat 4/5,11,77,358.63070880742,
UCLA Road Race,2022-02-19,Men Collegiate C,5,14,467.85714285714,
UCLA Grand Prix,2022-02-20,Men Collegiate C,9,8,537.5,
UCLA Grand Prix,2022-02-20,Men Cat 4,3,17,347.63839285714,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,13,49,360.09554597701,
La Verne Stage Race - Road Race,2022-03-26,Men Collegiate C,4,8,445.28876924812,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,DNF,76,442.40674871017,
La Verne Stage Race - Criterium,2022-03-27,Men Collegiate C,1,7,404.27063760584,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,46,72,345.0460415179,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,DNP,69,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,DNP,69,,
CBR #4 Carson,2022-04-10,Men Cat 2/3,16,44,289.11229900185,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,26,65,235.08558848825,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 3,6,11,360.65123244736,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,4,27,291.79179996499,
La Verne Grand Prix,2022-08-14,Men Cat 3,DNP,39,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,16,29,321.91983451627,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,58,100,279.96766411207,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,56,71,371.79702297257,
CBR #2 Carson,2023-02-5,Men Cat 2/3,52,71,362.21023826581,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,57,100,292.38145287053,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,47,82,278.09045521608,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,15,68,260.59556799884,
Majestic Crit,2023-02-26,Men Collegiate B,2,2,,
Rosena Ranch Circuit Race,2023-03-4,Men Collegiate B,2,2,,
Majestic Crit,2023-03-5,Men Collegiate B,1,3,,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 3,8,15,363.05030226945,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,53,75,359.80963221817,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,43,92,261.15757829519,
Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,8,27,232.69230769231,
Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,13,40,307.66291542148,
Victorville Stage Race,2023-03-26,Men Cat 2/3,12,33,238.28125,
Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,16,33,306.41290181463,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,32,65,307.43187113238,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,15,67,312.24221241424,
SLR Road Race CA State Championships,2023-04-8,Men Cat 3,11,29,339.15117267402,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,34,42,309.53294756038,
CBR #4 Carson,2023-04-23,Men Cat 2/3,8,55,250.72662372417,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,41,81,286.62772067535,
LAX Circuit Race,2023-04-30,Men Cat 3,26,29,433.7108846174,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,22,56,288.39066450941,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,20,44,307.31372911471,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,11,84,215.15147776229,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,21,52,302.327569812,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,11,77,222.59785073993,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,15,53,268.07279222344,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,54,100,291.81088015804,
Eldo Race Series,2023-07-11,Men Open Pro 1-3,20,37,298.40347539811,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,DNP,85,,
Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,10,32,254.81658565388,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,4,28,289.66267326738,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,13,19,315.75276405854,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,14,28,259.2015957198,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,2,30,246.22498876208,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,24,29,383.03230700263,
San Ardo Road Race,2023-08-19,Men Cat 3,6,19,319.75166979456,
University Road Race,2023-08-20,Men Cat 3,DNP,23,,
Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,21,50,289.61170767547,
Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 3,1,15,261.43400452196,
Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 3,1,12,261.43400452196,
Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat,5,10,326.67510353625,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,38,55,339.03200407854,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,DNF,52,317.25554769424,
Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,19,27,311.87196461107,
CBR #246 Carson,2024-02-4,Men Cat 2/3,15,53,282.38113847417,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,38,66,287.5019358389,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,28,58,303.44912619889,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,55,84,294.92943953966,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,34,42,344.24924295963,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,41,69,295.12272138851,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,10,49,279.77255255901,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,40,69,276.97705745374,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,DNP,25,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,DNP,62,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,DNP,93,,
Tour de Murrieta,2024-04-6,Men Cat 2/3,8,51,246.08702093959,
Tour de Murrieta,2024-04-7,Men Cat 2/3,15,54,326.23638590543,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,18,85,225.08516836485,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,27,35,165.73529411765,
Tour de Murrieta,2024-04-7,Men Cat 2/3,8,27,232.69230769231,
