Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,11,43,460.71428571429,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  Jan-34,29,27,569.23076923077,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,15,32,490.625,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,22,35,517.64705882353,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,7,25,462.5,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  Jan-34,2,25,431.81818181818,
Greenville Spring Series,2013-02-24,Men Cat 4,30,50,459.42714272212,
Greenville Spring Series,2013-03-2,Men Cat 4,20,52,429.70771228571,
Greenville Spring Series,2013-03-3,Men Cat 4,32,64,441.64616710418,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,DNF,39,495.03194117647,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,10,44,405.50946969697,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,37,50,427.15955797101,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,11,55,400.06449382716,
Greenville Spring Series,2014-02-8,Men Cat 4  ,28,45,480.50140151515,
Greenville Spring Series,2014-02-9,Men Cat 4  ,7,57,376.98177777778,
Greenville Spring Series,2014-02-15,Men Cat 4  ,11,41,402.65104590073,
Greenville Spring Series,2014-02-16,Men Cat 4  ,2,61,355.73876851852,
Greenville Spring Series,2014-02-22,Men Cat 4  ,57,64,486.214875,
Greenville Spring Series,2014-02-23,Men Cat 4  ,8,46,388.6958389885,
Greenville Spring Series,2014-03-1,Men Cat 4  ,57,58,540.91966405752,
Greenville Spring Series,2014-03-2,Men Cat 4  ,2,56,352.09608525196,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,25,37,462.3083089864,
ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,1,20,370.583,
