Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Tushar Crusher,1,84616,Keegan,Swenson,,03:56:42,282247,,,
Men Tushar Crusher,2,20292,Peter,Stetina,,04:02:36,191519,,,
Men Tushar Crusher,3,92374,Matthew,Beers,,04:04:53,424246,,,
Men Tushar Crusher,4,25096,Lachlan,Morton,,04:07:41,283127,,,
Men Tushar Crusher,5,84060,Cole,Paton,,04:07:51,352800,,,
Men Tushar Crusher,6,138690,Nathan,Spratt,,04:08:02,474817,,,
Men Tushar Crusher,7,88693,Bradyn,Lange,,04:08:22,429882,,,
Men Tushar Crusher,8,228946,Freddy,Ovett,,04:08:30,637592,,,
Men Tushar Crusher,9,8521,Alexey,Vermeulen,,04:09:31,258681,,,
Men Tushar Crusher,10,22496,Alex,Wild,,04:11:35,285975,,,
Men Tushar Crusher,11,90208,Russell,Finsterwald,,04:11:55,,,,
Men Tushar Crusher,12,52747,Payson,Mcelveen,,04:12:07,276372,,,
Men Tushar Crusher,13,24318,Logan,Owen,,04:13:38,222488,,,
Men Tushar Crusher,14,32675,Griffin,Easter,,04:14:35,282590,,,
Men Tushar Crusher,15,127648,Kyle,Trudeau,,04:14:45,448354,,,
Men Tushar Crusher,16,39914,Lance,Haidet,,04:14:56,330472,,,
Men Tushar Crusher,17,276424,Konny,Looser,,04:14:58,,,,
Men Tushar Crusher,18,131602,Finn,Gullickson,,04:15:24,387670,,,
Men Tushar Crusher,19,195679,Ian,Lopez de san roman,,04:15:32,503995,,,
Men Tushar Crusher,20,56470,Howard,Grotts,,04:15:36,264839,,,
Men Tushar Crusher,21,19742,Alex,Howes,,04:15:45,138150,,,
Men Tushar Crusher,22,166757,Tasman,Nankervis,,04:15:49,562280,,,
Men Tushar Crusher,23,193803,Jack,Odron,,04:15:58,577075,,,
Men Tushar Crusher,24,33407,Dylan,Johnson,,04:16:10,340550,,,
Men Tushar Crusher,25,87126,Adam,Roberge,,04:17:04,500994,,,
Men Tushar Crusher,26,104131,Zach,Calton,,04:17:05,429376,,,
Men Tushar Crusher,27,24245,Eric,Brunner,,04:17:54,298963,,,
Men Tushar Crusher,28,82400,Bjorn,Larson,,04:20:42,406220,,,
Men Tushar Crusher,29,49162,Richard,Arnopol,,04:21:08,264204,,,
Men Tushar Crusher,30,138689,Marc,Spratt,,04:21:36,475037,,,
Men Tushar Crusher,31,170855,Matt,Jablonski,,04:23:47,574803,,,
Men Tushar Crusher,32,173430,Brennan,Wertz,,04:25:29,571744,,,
Men Tushar Crusher,33,153839,Andrew,Lydic,,04:27:22,538162,,,
Men Tushar Crusher,34,194534,Darren,Fahy,,04:27:45,616228,,,
Men Tushar Crusher,35,127607,Ethan,Overson,,04:28:06,494479,,,
Men Tushar Crusher,36,123368,Tanner,Visnick,,04:28:18,455153,,,
Men Tushar Crusher,37,261466,Brendan,Johnston,,04:28:54,,,,
Men Tushar Crusher,38,236028,Samuel,Gilletly,,04:29:03,628602,,,
Men Tushar Crusher,39,258541,Carter,Anderson,,04:30:15,564629,,,
Men Tushar Crusher,40,267142,Tom,Chester,,04:31:34,,,,
Men Tushar Crusher,41,123919,John,Borstelmann,,04:32:23,481036,,,
Men Tushar Crusher,42,62375,Caleb,Swartz,,04:32:50,286165,,,
Men Tushar Crusher,43,64337,Scott,Funston,,04:33:55,270185,,,
Men Tushar Crusher,44,54691,Fortunato,Ferrara,,04:34:08,294241,,,
Men Tushar Crusher,45,194286,Truman,Glasgow,,04:34:29,532716,,,
Men Tushar Crusher,46,301271,Matthew,Bird,,04:35:28,,,,
Men Tushar Crusher,47,75286,Cody,Cupp,,04:36:18,328698,,,
Men Tushar Crusher,48,140785,Joshua,Bromley,,04:36:45,481612,,,
Men Tushar Crusher,49,324115,Joseph,Goettl,,04:36:58,,,,
Men Tushar Crusher,50,194317,Danny,Van wagoner,,04:37:35,282251,,,
Men Tushar Crusher,51,125507,Brody,Sanderson,,04:37:57,492811,,,
Men Tushar Crusher,52,208242,Samuel,Hart,,04:38:30,565365,,,
Men Tushar Crusher,53,77202,Sam,Brown,,04:41:28,364328,,,
Men Tushar Crusher,54,46479,Cullen,Easter,,04:41:58,244581,,,
Men Tushar Crusher,55,36436,Tobin,Ortenblad,,04:44:30,303586,,,
Men Tushar Crusher,56,6649,Kiel,Reijnen,,04:45:23,198216,,,
Men Tushar Crusher,57,76620,Cooper,Shanks,,04:47:30,400645,,,
Men Tushar Crusher,58,309849,Colby,Greiner,,04:49:29,,,,
Men Tushar Crusher,59,55535,Roger,Arnell,,04:49:54,311845,,,
Men Tushar Crusher,60,55463,Derek,Edwards,,04:50:16,376963,,,
Men Tushar Crusher,61,16238,Rudolph,Napolitano,,04:50:27,214693,,,
Men Tushar Crusher,62,280227,Barrett,Brandon,,04:50:42,663435,,,
Men Tushar Crusher,63,103610,Aaron,Jordin,,04:51:45,111030,,,
Men Tushar Crusher,64,207895,Luke,Pankratz,,04:51:48,613343,,,
Men Tushar Crusher,65,154045,David,Griffin,,04:52:38,532044,,,
Men Tushar Crusher,66,87043,Aaron,Robson,,04:52:54,311235,,,
Men Tushar Crusher,67,236440,Ryan,Carmer,,04:53:10,584384,,,
Men Tushar Crusher,68,194805,Andrew,Conover,,04:54:17,530502,,,
Men Tushar Crusher,69,309718,Josh,Chartier,,04:55:07,,,,
Men Tushar Crusher,70,55504,Samuel,Dearden,,04:55:40,311977,,,
Men Tushar Crusher,71,14736,Carl,Decker,,04:56:57,9007,,,
Men Tushar Crusher,72,221839,Dalton,Cook,,04:57:16,633288,,,
Men Tushar Crusher,73,164289,Ben,Stevenson,,04:57:27,542144,,,
Men Tushar Crusher,74,20453,Travis,Mccabe,,04:57:47,268330,,,
Men Tushar Crusher,75,114980,Nathan,Manwaring,,05:00:05,448291,,,
Men Tushar Crusher,76,161596,Brett,Broadwater,,05:01:33,551028,,,
Men Tushar Crusher,77,20293,Todd,Hageman,,05:01:52,50257,,,
Men Tushar Crusher,78,214311,Ryan,Bennett,,05:02:49,614197,,,
Men Tushar Crusher,79,270711,Harrison,Finch,,05:03:10,,,,
Men Tushar Crusher,80,126119,Kevin,Day,,05:03:35,108971,,,
Men Tushar Crusher,81,161465,Evan,Arthur,,05:03:42,550384,,,
Men Tushar Crusher,82,162149,Tommy,Kline,,05:03:46,552705,,,
Men Tushar Crusher,83,158578,Shawn,Ross,,05:05:12,377400,,,
Men Tushar Crusher,84,337314,Jonny,Bigelow,,05:06:13,,,,
Men Tushar Crusher,85,213556,Seth,Steed,,05:06:54,611731,,,
Men Tushar Crusher,86,21186,Chris,Lyman,,05:07:30,,,,
Men Tushar Crusher,87,220398,Walker,Dunbar,,05:07:57,576455,,,
Men Tushar Crusher,88,314972,Millard,Allen,,05:08:11,,,,
Men Tushar Crusher,89,17830,Eric,Stephen,,05:09:02,176771,,,
Men Tushar Crusher,90,106204,Erik,Brockhoff,,05:09:47,458291,,,
Men Tushar Crusher,91,114972,Jason,Hendrickson,,05:10:09,214430,,,
Men Tushar Crusher,92,328848,Andy,Weiland,,05:10:40,,,,
Men Tushar Crusher,93,137516,Bergen,West,,05:10:41,428522,,,
Men Tushar Crusher,94,309752,Pete,Strople,,05:10:46,,,,
Men Tushar Crusher,95,213712,Lief,Yergensen,,05:11:05,607760,,,
Men Tushar Crusher,96,337315,Foss,Kerker,,05:12:43,,,,
Men Tushar Crusher,97,106879,Hunter,Hill,,05:12:45,458661,,,
Men Tushar Crusher,98,212751,Noah,Israelsen,,05:15:13,609342,,,
Men Tushar Crusher,99,241662,Matt,Snyder,,05:15:30,291439,,,
Men Tushar Crusher,100,234689,Aaron,Hopkinson,,05:15:35,,,,
Men Tushar Crusher,101,165556,Jonathan,Ertz,,05:15:48,539444,,,
Men Tushar Crusher,102,231302,Josh,Kobobel,,05:16:10,,,,
Men Tushar Crusher,103,106834,Preston,Weeks,,05:16:20,460893,,,
Men Tushar Crusher,104,241687,Nate,Douglas,,05:16:44,630726,,,
Men Tushar Crusher,105,241684,Cj,Wiggins,,05:17:57,639487,,,
Men Tushar Crusher,106,191709,Jason,Lang,,05:18:25,601282,,,
Men Tushar Crusher,107,323978,Claude,Halter,,05:20:00,,,,
Men Tushar Crusher,108,114985,Andrew,Robinson,,05:20:32,256369,,,
Men Tushar Crusher,109,191942,Todd,Racker,,05:23:13,563245,,,
Men Tushar Crusher,110,162581,Mike,Larsen,,05:23:39,555641,,,
Men Tushar Crusher,111,38118,Mike,Castaldo,,05:23:57,6422,,,
Men Tushar Crusher,112,227555,Nathan,Milton,,05:24:25,617377,,,
Men Tushar Crusher,113,168697,Kelly,Callister,,05:24:55,512145,,,
Men Tushar Crusher,114,76808,Bruce,Deppe,,05:26:10,402166,,,
Men Tushar Crusher,115,106495,Jay,Rainey,,05:26:31,457887,,,
Men Tushar Crusher,116,42866,Colin,Rice,,05:27:18,226235,,,
Men Tushar Crusher,117,79933,Andy,Compas,,05:27:46,394084,,,
Men Tushar Crusher,118,328633,Chad,Leblanc,,05:27:50,,,,
Men Tushar Crusher,119,314274,Shawn,Ruda,,05:28:08,,,,
Men Tushar Crusher,120,323982,Brendan,Cassidy,,05:28:25,,,,
Men Tushar Crusher,121,222222,Roston,Nordell,,05:28:44,632257,,,
Men Tushar Crusher,122,38049,Michael,Ferrell,,05:30:13,254614,,,
Men Tushar Crusher,123,115593,John,Skarupa,,05:30:38,467840,,,
Men Tushar Crusher,124,242499,Taylor,Dolbin,,05:30:40,631118,,,
Men Tushar Crusher,125,333820,Luke,Pyper,,05:30:41,,,,
Men Tushar Crusher,126,315044,Thomas,Stockham,,05:32:14,,,,
Men Tushar Crusher,127,1114,Nathan,Miller,,05:32:15,275985,,,
Men Tushar Crusher,128,116498,Justin,Theriault,,05:32:17,454116,,,
Men Tushar Crusher,129,147763,Tj,Eisenhart,,05:32:40,,,,
Men Tushar Crusher,130,314971,T burke,Swindlehurst,,05:32:42,,,,
Men Tushar Crusher,131,158645,Andrew,Flamm,,05:33:28,509546,,,
Men Tushar Crusher,132,212924,Jaxon,Wiggins,,05:33:28,603577,,,
Men Tushar Crusher,133,328852,Syd,Mcgee,,05:33:38,,,,
Men Tushar Crusher,134,15943,James,Allen,,05:34:09,287305,,,
Men Tushar Crusher,135,189157,John,Petersen,,05:34:48,612073,,,
Men Tushar Crusher,136,79119,Mike,Easter,,05:34:55,,,,
Men Tushar Crusher,137,208231,Jordan,Andersen,,05:34:59,,,,
Men Tushar Crusher,138,198388,Gabe,Noorda,,05:35:16,,,,
Men Tushar Crusher,139,329858,Christian,Sybrowsky,,05:35:25,,,,
Men Tushar Crusher,140,57602,Randy,Anderson,,05:35:29,85961,,,
Men Tushar Crusher,141,221550,Porter,Hales,,05:36:46,,,,
Men Tushar Crusher,142,186120,Dahn,Pahrs,,05:37:09,,,,
Men Tushar Crusher,143,143891,Edward,Smart,,05:37:14,523489,,,
Men Tushar Crusher,144,242489,Clay,Wilkes,,05:37:18,,,,
Men Tushar Crusher,145,335920,Tim,Sheeper,,05:37:25,,,,
Men Tushar Crusher,146,212860,Lucas,Hull,,05:38:05,625816,,,
Men Tushar Crusher,147,122286,Jon,Mcgee,,05:38:05,375615,,,
Men Tushar Crusher,148,220687,Anderson,Lewis,,05:38:15,626490,,,
Men Tushar Crusher,149,328642,Owen,Pyper,,05:38:31,,,,
Men Tushar Crusher,150,337316,Reed,Wycoff,,05:39:07,,,,
Men Tushar Crusher,151,194326,John,Mcandrew,,05:39:19,605273,,,
Men Tushar Crusher,152,91478,Andrew,Stallings,,05:39:34,413698,,,
Men Tushar Crusher,153,44863,Sam,Beattie,,05:39:40,,,,
Men Tushar Crusher,154,243461,Chris,Hull,,05:39:46,589828,,,
Men Tushar Crusher,155,177435,Matthew,Brady,,05:39:58,569788,,,
Men Tushar Crusher,156,141157,Brendon,Haywood,,05:40:11,552299,,,
Men Tushar Crusher,157,311210,Matthew,Mosby,,05:40:28,,,,
Men Tushar Crusher,158,156197,Brandon,Hill,,05:40:53,538661,,,
Men Tushar Crusher,159,191921,Douglas,Almstedt,,05:41:27,,,,
Men Tushar Crusher,160,55416,Joel,Temple,,05:41:48,642471,,,
Men Tushar Crusher,161,49234,Andrew,Fast,,05:41:50,272687,,,
Men Tushar Crusher,162,64467,James,Orford,,05:42:23,381620,,,
Men Tushar Crusher,163,328649,Rich,Deyoung,,05:42:24,,,,
Men Tushar Crusher,164,181637,Todd,Stevenson,,05:43:29,569213,,,
Men Tushar Crusher,165,130711,Jordan,Bracken,,05:44:29,391411,,,
Men Tushar Crusher,166,13702,Stuart,Anderson,,05:44:48,405468,,,
Men Tushar Crusher,167,57648,Shaun,Johnson,,05:45:25,376935,,,
Men Tushar Crusher,168,226357,Anthony,Digiovanni,,05:45:41,,,,
Men Tushar Crusher,169,129232,Emilio,Cervantes,,05:46:00,6538,,,
Men Tushar Crusher,170,78227,Bill,Karras,,05:46:09,392666,,,
Men Tushar Crusher,171,51419,David,Brinton,,05:46:20,312045,,,
Men Tushar Crusher,172,337317,Taylor,Allred,,05:46:26,,,,
Men Tushar Crusher,173,328753,Calvin,Perfall,,05:46:45,,,,
Men Tushar Crusher,174,191837,Charles,Smart,,05:46:50,563648,,,
Men Tushar Crusher,175,234587,Chris,Harmon,,05:46:52,595408,,,
Men Tushar Crusher,176,335993,Luc,Hagenaars,,05:47:13,,,,
Men Tushar Crusher,177,120793,Matthew,Hunt,,05:47:41,440886,,,
Men Tushar Crusher,178,158551,Matheson,Harris,,05:48:00,512896,,,
Men Tushar Crusher,179,154378,Alex,Fox,,05:48:29,,,,
Men Tushar Crusher,180,27415,Timothy,Leclair,,05:48:37,193932,,,
Men Tushar Crusher,181,337318,Chris,Cawley,,05:48:41,,,,
Men Tushar Crusher,182,55483,Michael,Hawley,,05:49:00,377762,,,
Men Tushar Crusher,183,46618,Chris,Powers,,05:49:07,,,,
Men Tushar Crusher,184,1084,Brian,Anderson,,05:49:38,362830,,,
Men Tushar Crusher,185,55487,Jeff,Heaton,,05:49:41,222321,,,
Men Tushar Crusher,186,146681,Jake,Oswald,,05:50:18,469731,,,
Men Tushar Crusher,187,337319,Michael,Broughton,,05:50:23,,,,
Men Tushar Crusher,188,257338,Mark,Urban,,05:50:36,653537,,,
Men Tushar Crusher,189,124710,Morris,Pusey,,05:50:49,507678,,,
Men Tushar Crusher,190,231983,Ryan,Rogers,,05:50:51,622913,,,
Men Tushar Crusher,191,242490,Andrew,Newton,,05:51:50,439803,,,
Men Tushar Crusher,192,51434,Kevin,O'keefe,,05:52:20,,,,
Men Tushar Crusher,193,89174,Caleb,Christian,,05:52:31,423412,,,
Men Tushar Crusher,194,6679,Kevin,Clegg,,05:52:56,103663,,,
Men Tushar Crusher,195,222877,Cohen,Zurcher,,05:53:51,,,,
Men Tushar Crusher,196,107921,Andrew,Judkins,,05:54:03,457822,,,
Men Tushar Crusher,197,125436,Adam,Uribe,,05:54:19,495201,,,
Men Tushar Crusher,198,194666,Michael,Fogarty,,05:54:28,,,,
Men Tushar Crusher,199,51536,Mark,Larsen,,05:54:54,54675,,,
Men Tushar Crusher,200,194318,Ryan,Fogarty,,05:55:03,606240,,,
Men Tushar Crusher,201,189159,Scott,Hannay,,05:55:07,,,,
Men Tushar Crusher,202,328667,Garrett,Sattler,,05:55:35,,,,
Men Tushar Crusher,203,315048,Ian,Stockham,,05:55:53,,,,
Men Tushar Crusher,204,141510,Aaron,Provance,,05:55:59,434215,,,
Men Tushar Crusher,205,328657,Daniel,Bunker,,05:56:20,,,,
Men Tushar Crusher,206,212886,Devan,Wiggins,,05:56:25,640793,,,
Men Tushar Crusher,207,172203,Matt,Crowley,,05:56:28,555927,,,
Men Tushar Crusher,208,163027,Douglas,Brower,,05:57:20,538036,,,
Men Tushar Crusher,209,234632,Jackson,Ogden,,05:57:46,,,,
Men Tushar Crusher,210,76815,Joe,Sepulveda,,05:57:49,32187,,,
Men Tushar Crusher,211,328881,Matthew,Liljenquist,,05:58:36,,,,
Men Tushar Crusher,212,227350,Steven,Wilke,,05:58:38,386310,,,
Men Tushar Crusher,213,323988,Joseph,Reese,,05:58:52,,,,
Men Tushar Crusher,214,165447,Jackson,Hawley,,05:59:12,661955,,,
Men Tushar Crusher,215,126955,Xavier,Lopez,,05:59:25,494875,,,
Men Tushar Crusher,216,337320,Dan,Streubelf,,05:59:51,,,,
Men Tushar Crusher,217,181337,Crozier,Kimball,,06:00:09,563787,,,
Men Tushar Crusher,218,290803,Isaac,Lebaron,,06:00:19,,,,
Men Tushar Crusher,219,336561,Harrison,Keeran,,06:00:34,,,,
Men Tushar Crusher,220,233955,Logan,Hardy,,06:00:37,624944,,,
Men Tushar Crusher,221,68029,Charles,Hogan,,06:01:36,311060,,,
Men Tushar Crusher,222,28614,Marco,Arocha,,06:01:39,287924,,,
Men Tushar Crusher,223,75704,Doug,Campbell,,06:02:39,404777,,,
Men Tushar Crusher,224,331110,Driz,Cook,,06:03:28,,,,
Men Tushar Crusher,225,324059,David,Amirkhanashvili,,06:03:39,,,,
Men Tushar Crusher,226,195971,Avery,Stumm,,06:03:44,498597,,,
Men Tushar Crusher,227,250066,Sean,Doherty,,06:04:34,,,,
Men Tushar Crusher,228,158633,Trevor,Astrope,,06:05:31,504335,,,
Men Tushar Crusher,229,131748,Aaron,Stites,,06:05:36,,,,
Men Tushar Crusher,230,73017,Zach,Owen,,06:06:24,396361,,,
Men Tushar Crusher,231,337321,Alexander,Meininger,,06:07:00,,,,
Men Tushar Crusher,232,10807,Wyatt,Petersen,,06:08:20,,,,
Men Tushar Crusher,233,55514,Dwaine,Allgier,,06:09:04,210238,,,
Men Tushar Crusher,234,158515,Robert,Jones,,06:09:09,261629,,,
Men Tushar Crusher,235,309729,Joe,Beals,,06:09:23,,,,
Men Tushar Crusher,236,77892,Michael,Brady,,06:09:27,407023,,,
Men Tushar Crusher,237,219868,Dallin,Painter,,06:09:40,639399,,,
Men Tushar Crusher,238,337322,Jared,Hare,,06:09:44,,,,
Men Tushar Crusher,239,182356,Justin,Heinecke,,06:09:54,580609,,,
Men Tushar Crusher,240,76301,Ray,Healy,,06:10:18,82398,,,
Men Tushar Crusher,241,221158,Rex,Heaton,,06:10:26,,,,
Men Tushar Crusher,242,328762,She pedals,He steers,,06:10:56,,,,
Men Tushar Crusher,243,16129,Dan,Swenson,,06:11:04,291549,,,
Men Tushar Crusher,244,337323,Kenneth bo,Foreman,,06:11:37,,,,
Men Tushar Crusher,245,51259,Darrell,Davis,,06:11:39,8770,,,
Men Tushar Crusher,246,17615,George,Smith,,06:11:40,295909,,,
Men Tushar Crusher,247,318253,Emily,Robbins,,06:11:55,,,,
Men Tushar Crusher,248,60632,Chad,Mcmahon,,06:12:40,379084,,,
Men Tushar Crusher,249,20203,Stephen,Tueller,,06:13:31,220300,,,
Men Tushar Crusher,250,159030,Eric,Ault,,06:14:07,381791,,,
Men Tushar Crusher,251,158650,Curtis,Spragg,,06:14:54,,,,
Men Tushar Crusher,252,309995,Brad,Sparlin,,06:15:15,,,,
Men Tushar Crusher,253,320674,Jakson,Ewell,,06:16:34,,,,
Men Tushar Crusher,254,50517,James,Lawrence,,06:16:38,311262,,,
Men Tushar Crusher,255,282,Kevin,Malloy,,06:16:59,267630,,,
Men Tushar Crusher,256,64717,Alec,Eror,,06:17:00,344736,,,
Men Tushar Crusher,257,252540,Craig,Gritzen,,06:18:00,646511,,,
Men Tushar Crusher,258,172091,Miguel,Guerra,,06:18:16,558376,,,
Men Tushar Crusher,259,328651,Scott,Neperud,,06:18:26,,,,
Men Tushar Crusher,260,151410,Keith,Heaton,,06:18:46,306156,,,
Men Tushar Crusher,261,136427,David,Zink,,06:19:26,39513,,,
Men Tushar Crusher,262,146066,Lance,Heaton,,06:19:32,522713,,,
Men Tushar Crusher,263,51257,Scott,Patten,,06:19:59,146288,,,
Men Tushar Crusher,264,246161,Chris,Sprague,,06:20:05,644566,,,
Men Tushar Crusher,265,119862,Todd,Brown,,06:20:22,48675,,,
Men Tushar Crusher,266,181804,Ben,Naylor,,06:21:13,,,,
Men Tushar Crusher,267,29485,Karsten,Bench,,06:21:35,335890,,,
Men Tushar Crusher,268,144837,Tanner,Smith,,06:22:24,525302,,,
Men Tushar Crusher,269,309937,Justen,Ericksen,,06:22:43,,,,
Men Tushar Crusher,270,337324,Mckay,Killpack,,06:22:49,,,,
Men Tushar Crusher,271,323996,Creed,Flynn,,06:22:49,,,,
Men Tushar Crusher,272,57627,Tj,Stone,,06:22:50,306161,,,
Men Tushar Crusher,273,309761,Robert,Ifflander,,06:22:53,,,,
Men Tushar Crusher,274,250084,Austin,Gray,,06:23:23,,,,
Men Tushar Crusher,275,217330,Heber,Anderson,,06:23:26,,,,
Men Tushar Crusher,276,309730,Joey,Lavalley,,06:24:38,,,,
Men Tushar Crusher,277,55786,Mark,Jensen,,06:24:40,513798,,,
Men Tushar Crusher,278,315049,Benjamin,Peters,,06:25:21,,,,
Men Tushar Crusher,279,147067,Tres,Binkley,,06:25:41,,,,
Men Tushar Crusher,280,56336,Scott,Mathewson,,06:25:53,240704,,,
Men Tushar Crusher,281,227561,Michael,Wiblishouser,,06:26:15,,,,
Men Tushar Crusher,282,329083,Conrad,Guymon,,06:26:23,,,,
Men Tushar Crusher,283,337325,Todd,Goshorn,,06:26:53,,,,
Men Tushar Crusher,284,191850,Lee,Taylor,,06:27:10,,,,
Men Tushar Crusher,285,337326,Eli,Ahlander,,06:27:21,,,,
Men Tushar Crusher,286,320294,Andres,Ruedas,,06:27:50,,,,
Men Tushar Crusher,287,328767,Alan taylor,Farnes,,06:27:58,,,,
Men Tushar Crusher,288,315051,Leo,Da silva,,06:28:02,,,,
Men Tushar Crusher,289,336316,Mike,Bridschge,,06:28:30,,,,
Men Tushar Crusher,290,198587,Daniel,Eitman,,06:29:22,76629,,,
Men Tushar Crusher,291,326209,Keith,Albers,,06:29:55,,,,
Men Tushar Crusher,292,328662,Mk,Mortensen,,06:30:58,,,,
Men Tushar Crusher,293,150136,Scott,Simmons,,06:31:13,32724,,,
Men Tushar Crusher,294,11834,Bryan,Smith,,06:31:21,291597,,,
Men Tushar Crusher,295,337327,Joshua,Ducourant,,06:31:42,,,,
Men Tushar Crusher,296,323985,Shad,Snell,,06:33:03,,,,
Men Tushar Crusher,297,318544,Bruce,Baird,,06:33:14,,,,
Men Tushar Crusher,298,189079,Dustin,England,,06:33:19,,,,
Men Tushar Crusher,299,337328,Logan,Leaming,,06:33:45,,,,
Men Tushar Crusher,300,337329,Ed,Kilbourn,,06:34:08,,,,
Men Tushar Crusher,301,221618,Jake,Sorensen,,06:34:24,664660,,,
Men Tushar Crusher,302,118497,Michael,Johnson,,06:34:34,472644,,,
Men Tushar Crusher,303,275068,Ryan,Chase,,06:34:50,644704,,,
Men Tushar Crusher,304,70583,Bryan,Gee,,06:34:58,289796,,,
Men Tushar Crusher,305,312901,Seth,Simonds,,06:35:27,,,,
Men Tushar Crusher,306,275191,Bryan,Clark,,06:35:52,562015,,,
Men Tushar Crusher,307,328672,Chris,Hinde,,06:35:57,,,,
Men Tushar Crusher,308,247377,Casey,Lavallee,,06:36:02,601125,,,
Men Tushar Crusher,309,172264,Travis,Baird,,06:36:51,,,,
Men Tushar Crusher,310,308173,Danny,Bennett,,06:36:53,,,,
Men Tushar Crusher,311,322964,Allen,Belshaw,,06:37:09,,,,
Men Tushar Crusher,312,243868,Jordan,Bodwell,,06:37:59,,,,
Men Tushar Crusher,313,15963,Kevin,White,,06:38:04,256199,,,
Men Tushar Crusher,314,7281,Steven,Smith,,06:38:06,230707,,,
Men Tushar Crusher,315,101395,Mike,Driver,,06:38:33,294288,,,
Men Tushar Crusher,316,328669,Mark,Pyper,,06:39:03,,,,
Men Tushar Crusher,317,314979,Justin,Henley,,06:39:15,,,,
Men Tushar Crusher,318,236619,Zachary,Phillippy,,06:39:50,605790,,,
Men Tushar Crusher,319,189137,Christopher,English,,06:39:59,627223,,,
Men Tushar Crusher,320,53557,Tate,Litchfield,,06:39:59,255796,,,
Men Tushar Crusher,321,323991,Eric,Bachmann,,06:40:17,,,,
Men Tushar Crusher,322,309734,Christopher,Belknap,,06:41:56,,,,
Men Tushar Crusher,323,337330,Brooks,King,,06:42:15,,,,
Men Tushar Crusher,324,321496,Steven,Southworth,,06:42:16,,,,
Men Tushar Crusher,325,328676,Ty,Price,,06:42:30,,,,
Men Tushar Crusher,326,328664,Peter,Riley,,06:43:27,,,,
Men Tushar Crusher,327,106978,Andrew,Baldwin,,06:44:25,448477,,,
Men Tushar Crusher,328,150733,Shane,Montgomery,,06:44:52,480211,,,
Men Tushar Crusher,329,13640,James,Fox,,06:46:40,459836,,,
Men Tushar Crusher,330,55595,Tony,Sigrist,,06:47:17,255722,,,
Men Tushar Crusher,331,58099,Peter,Sullivan,,06:47:44,251927,,,
Men Tushar Crusher,332,337331,Camilo,Gonzalez quintela,,06:49:39,,,,
Men Tushar Crusher,333,62727,Jerrod,Kuerth,,06:50:22,365630,,,
Men Tushar Crusher,334,329884,Tom,Stockham,,06:50:24,,,,
Men Tushar Crusher,335,328750,Calvin,Thompson,,06:50:43,,,,
Men Tushar Crusher,336,186037,Jesse,Loper,,06:50:45,577999,,,
Men Tushar Crusher,337,124722,Justin,Kirkham,,06:51:09,463345,,,
Men Tushar Crusher,338,337332,Koby,Hubbs,,06:51:12,,,,
Men Tushar Crusher,339,29351,Gary,Morris,,06:51:13,462790,,,
Men Tushar Crusher,340,328754,Steven faulkner,Moyer,,06:52:22,,,,
Men Tushar Crusher,341,309738,Mitchell,Werth,,06:53:07,,,,
Men Tushar Crusher,342,329014,Austin,Mayeux,,06:53:10,,,,
Men Tushar Crusher,343,328658,Matt,Olsen,,06:53:27,,,,
Men Tushar Crusher,344,322692,Keenan,Gates,,06:54:35,,,,
Men Tushar Crusher,345,328775,Mark,Sidlow,,06:54:42,,,,
Men Tushar Crusher,346,315059,Bash,Welterlin,,06:54:54,,,,
Men Tushar Crusher,347,328665,Bradley,Engelbert,,06:55:17,,,,
Men Tushar Crusher,348,324011,Mitchell,Andrus,,06:55:35,,,,
Men Tushar Crusher,349,73137,Brian,Higley,,06:55:54,390226,,,
Men Tushar Crusher,350,229101,Connor,Henrie,,06:56:06,619694,,,
Men Tushar Crusher,351,80517,Andres,Maricq,,06:56:49,388576,,,
Men Tushar Crusher,352,234652,Kent,Gunnell,,06:56:56,463681,,,
Men Tushar Crusher,353,97574,Paul,Kluzak,,06:58:40,93865,,,
Men Tushar Crusher,354,337333,Zachary,Oleskey,,06:58:55,,,,
Men Tushar Crusher,355,75072,Eric,Edgar,,06:58:55,135698,,,
Men Tushar Crusher,356,51176,Stewart,Gray,,06:59:00,351432,,,
Men Tushar Crusher,357,2381,Christopher,White,,06:59:20,127261,,,
Men Tushar Crusher,358,51492,Ethan,Fisher,,06:59:27,206076,,,
Men Tushar Crusher,359,53967,Andrew,Coetzee,,06:59:46,,,,
Men Tushar Crusher,360,134406,Kyle,Larson,,06:59:47,493738,,,
Men Tushar Crusher,361,328777,Bill,Pidwell,,07:00:16,,,,
Men Tushar Crusher,362,114978,Chad,Curtis,,07:00:26,260276,,,
Men Tushar Crusher,363,337334,Nick,Zurcher,,07:01:06,,,,
Men Tushar Crusher,364,337335,Dusty,Hafen,,07:02:00,,,,
Men Tushar Crusher,365,309896,Robert,Becker,,07:03:38,,,,
Men Tushar Crusher,366,70124,Timothy,Murphy,,07:03:58,74148,,,
Men Tushar Crusher,367,61906,Aaron,Goldberg,,07:05:06,238376,,,
Men Tushar Crusher,368,217123,Ryan,Jensen,,07:06:22,576219,,,
Men Tushar Crusher,369,315065,Ryan,Larsen,,07:06:27,,,,
Men Tushar Crusher,370,322955,Steven,Kurland,,07:06:46,,,,
