Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,17,75,155.60737874932,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,24,56,176.76203851295,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,15,40,173.48483333333,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,6,54,307.22222222222,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,10,50,316.4,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,19,24,376.25,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,4,56,175.35714285714,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,23,54,210.74074074074,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,2,42,172.38095238095,
Walburg Classic,2012-02-25,Men Cat 2  ,8,66,180.60606060606,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,11,50,190,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,40,52,245,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,17,35,217.05882352941,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,39,84,204.1516912289,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,5,81,157.86520235045,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,45,77,215.56562288837,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,8,76,169.12952631579,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,35,102,267.38001171368,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,38,142,279.76700201052,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,20,150,219.10911578711,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 10-12,13,18,696.73459680957,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,10,35,263.83596432615,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,9,61,240.41959590551,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,13,61,232.13371795467,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,10,61,239.27059909004,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,10,49,252.01487731875,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,31,116,258.5302203639,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,67,148,332.57239084922,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,14,55,217.79788888889,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,14,28,232.32532070514,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,26,37,280.12434031179,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,4,39,202.56975438596,
Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,5,24,209.492,
Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,12,24,240.60171102179,
Salida Classic Road Race,2014-07-20,Men JM 13-14,6,15,538.59862963414,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,8,22,557.59805,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,35,37,682.8272067849,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 3,DNF,31,491.34276388889,
Jacobs Well Classic ,2019-04-28,Men Cat 3/4,13,33,412.1689,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,19,52,393.30509859149,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,29,58,415.44662068966,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,18,85,418.69324117376,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,14,53,404.13995731654,
La Primavera Lago Vista 29th annual,2020-03-1,Cat 3/4,DNF,38,498.46997117613,
Alabama NICA League,2021-02-21,Men 8th Grade Boys A,34,40,631.52342992107,
Alabama NICA League,2021-03-21,8th Grade Boys A,24,36,579.18038614666,
Alabama NICA League,2021-04-18,8th Grade Boys A,30,38,626.31117839406,
Alabama NICA League,2021-05-2,8th Grade Boys A,29,36,639.0727876184,
Lake City Alpine 50,2021-08-28,Men  Marathon,22,97,295.97002245343,
