First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Nguyen,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 4,21,29,497.84974371973,
Zhaolong,Wu,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,19,46,335.37064579916,
Kat,Hampton,Mason Lake 2,2024-03-30,Women Cat 3/4/5,11,20,576.00449602302,
Peter,Nguyen,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,15,40,442.08239394464,
Kevin,Wallin,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,7,71,271.61374709601,
Robert,Cummings,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,18,71,296.05066617527,
Tyler,Aquino,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,20,71,300.49374237149,
Zhaolong,Wu,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,43,71,351.58911862812,
Jules,Dj allison,Mason Lake 2024,2024-03-23,Women Senior Cat 3/4/5,11,13,641.04584749131,
Matthew,Davey,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,81,50,529.9339626958,
Kevin,Wallin,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,8,49,291.57957708683,
Zhaolong,Wu,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,35,49,370.71293646128,
Radek,Litinsky,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,23,78,370.92210488871,
Radek,Litinsky,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,36,89,350.04593391053,
Radek,Litinsky,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,18,78,228.84615384615,
Radek,Litinsky,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,23,96,229.6875,
Radek,Litinsky,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,68,90,431.47119696647,
Radek,Litinsky,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,68,80,431.47119696647,
Radek,Litinsky,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,74,107,428.0853355812,
Radek,Litinsky,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,74,94,428.0853355812,
Radek,Litinsky,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,74,94,428.0853355812,
Radek,Litinsky,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,49,108,344.16666666667,
Radek,Litinsky,Valley of the Sun,2024-02-16,Men  Junior 17-18,49,108,344.16666666667,
Radek,Litinsky,Valley of the Sun,2024-02-16,Men  Junior 17-18,49,108,344.16666666667,
Kat,Hampton,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 3/4/5,11,20,600,
Sam,Lassen,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 3/4/5,18,20,717.79751306898,
Lauren,Bowen,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 3/4/5,19,20,734.62572922169,
Emily,Mcnary,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,57,29,545.15073716092,
Randy,Kerr,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,19,31,465.4389737788,
David,Reitan,Horner Cycling Foundation's Bend Summer Criterium Series,2023-07-12,Cat 3/4/5 Open,19,23,438.295923459,
Stephen,Hemminger,Oregon Time Trial State Championships,2023-07-9,Men 65-69,4,4,,
Zane,Moore,Oregon Time Trial State Championships,2023-07-9,Junior Men 16-18,1,3,,
Bowen,Lauren,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,19,20,580.85193126302,
Arlen,Slaymaker,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 3,8,27,305.29968224535,
Eric,Mckinley,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 3,17,27,350.67653618692,
Radek,Litinsky,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 3,19,27,360.76028150727,
Simon,Wu,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,23,44,244.19390503164,
Tyler,Aquino,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,33,44,270.0694415334,
Kevin,Wallin,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,36,44,276.53832565883,
David,Kuhns,Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,11,21,300,
Arlen,Slaymaker,Baker City Cycling Classic,2023-06-25,Men Category 3,8,30,305.06430119298,
Radek,Litinsky,Baker City Cycling Classic,2023-06-25,Men Category 3,18,30,355.87532954867,
Eric,Mckinley,Baker City Cycling Classic,2023-06-25,Men Category 3,19,30,360.95643238424,
Simon,Wu,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,13,45,218.31836852988,
Tyler,Aquino,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,14,45,220.90592218006,
Kevin,Wallin,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,40,45,288.18231708463,
David,Kuhns,Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,7,22,274.24636555547,
Eric,Mckinley,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 3,5,23,316.52763147956,
Arlen,Slaymaker,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 3,9,23,332.34993769245,
Radek,Litinsky,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 3,14,23,352.12782045856,
Tyler,Aquino,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,22,34,253.1434636793,
Kevin,Wallin,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,23,34,254.97073590079,
Simon,Wu,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,33,34,273.24345811575,
Arlen,Slaymaker,Baker City Cycling Classic,2023-06-24,Men Category 3,18,31,347.66729107764,
Eric,Mckinley,Baker City Cycling Classic,2023-06-24,Men Category 3,21,31,359.62187449551,
Radek,Litinsky,Baker City Cycling Classic,2023-06-24,Men Category 3,30,31,395.48562474912,
Kevin,Wallin,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,16,45,224.89075548814,
Simon,Wu,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,29,45,260.73946178321,
Tyler,Aquino,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,35,45,277.28501853477,
David,Kuhns,Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,8,25,273.17329745362,
Arlen,Slaymaker,Baker City Cycling Classic,2023-06-23,Men Category 3,10,31,311.82117072908,
Eric,Mckinley,Baker City Cycling Classic,2023-06-23,Men Category 3,18,31,348.98970148905,
Radek,Litinsky,Baker City Cycling Classic,2023-06-23,Men Category 3,20,31,358.28183417904,
Kevin,Wallin,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,19,45,231.84559966567,
Simon,Wu,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,33,45,275.06466844656,
Tyler,Aquino,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,41,45,298.21774100776,
David,Kuhns,Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,17,26,314.85786602569,
Mat,Demski,Oregon Gran Fondo 2023- Medio,2023-06-3,25-39 Men,5,16,277.5,
Randy,Kerr,Oregon Gran Fondo 2023- Medio,2023-06-3,25-39 Men,9,16,300,
Emily,Slocombe,Oregon Gran Fondo 2023- Medio,2023-06-3,45-49 Women,1,2,,
Lauren,Bowen,Oregon Gran Fondo 2023- Medio,2023-06-3,25-39 Women,8,12,512.5,
Danny,Weikel,Oregon Gran Fondo- Grand,2023-06-3,50-54 Men,3,23,350.90909090909,
Ryan,Simpson,Oregon Gran Fondo- Grand,2023-06-3,40-44 Men,5,11,339.5,
Aaron,Smith,Oregon Gran Fondo- Grand,2023-06-3,40-44 Men,11,11,402.5,
Tyler,Aquino,Oregon Gran Fondo- Grand,2023-06-3,25-39 Men,1,19,269.3626360385,
Kenneth,Wahrenberger,Oregon Gran Fondo- Grand,2023-06-3,25-39 Men,3,19,276.17093914106,
Cody,Herriges,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,8,17,450,
Cliff,Baranowski,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,32,17,536.69798570825,
Zhaolong,Wu,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,5,42,279.5385946335,
Kevin,Wallin,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,48,42,356.56703827334,
Tyler,Aquino,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,51,42,356.56703827334,
Zhaolong,Wu,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,16,76,250.61415960468,
Erik,Spillman,Oregon Coast Gravel Epic - Long Course,2023-05-6,55-59 Men,13,17,430,
Danny,Weikel,Oregon Coast Gravel Epic - Long Course,2023-05-6,50-54 Men,6,28,363.07692307692,
Tyler,Aquino,Oregon Coast Gravel Epic - Long Course,2023-05-6,25-39 Men,4,41,261.75,
Kenny,Gryp,Oregon Coast Gravel Epic - Long Course,2023-05-6,25-39 Men,38,41,338.25,
Zhaolong,Wu,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,69,76,283.49398468664,
Zhaolong,Wu,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,47,76,157.76315789474,
Zhaolong,Wu,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,45,82,154.32926829268,
Kevin,Wallin,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,77,82,176.89024390244,
Zhaolong,Wu,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,51,77,324.03175070827,
Zhaolong,Wu,Ravensdale Road Race,2023-04-15,Men 1/2,25,45,350.5110922464,
Kevin,Wallin,Mason Lake,2023-04-1,Men Senior Cat 1/2,32,46,363.98571776822,
Patrick,Parish,Mason Lake,2023-04-1,Men Senior Cat 1/2,80,46,385.89619174731,
Zhaolong,Wu,Mason Lake,2023-03-25,Men Senior Cat 1/2,31,54,355.57782996321,
Tyler,Aquino,Mason Lake,2023-03-25,Men Senior Cat 1/2,97,54,394.52017721952,
Ryan,Mares,PaperTown Classic Circuit Race,2023-03-18,Men Junior 15-18,3,6,,
Emily,Slocombe,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 3/4/5,6,14,581.84436456462,
Stephanie,Spiak,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 3/4/5,28,14,745.24508348308,
Nicole,May,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,10,16,473.27942936488,
Emily,Mcnary,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,31,16,565.73386201911,
Cliff,Baranowski,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 4/5,9,14,471.61468259024,
Ryan,Mares,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,24,41,459.375,
Mat,Demski,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,25,41,459.375,
Eric,Schmidt,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,29,41,491.25,
Arlen,Slaymaker,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,31,41,491.25,
Jesse,Ortiz,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,34,41,506.25,
Stephen,Plomer,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,31,39,406.03255127017,
Kevin,Wallin,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,27,55,335.26633512612,
Patrick,Parish,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,29,55,335.26633512612,
Zhaolong,Wu,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,36,55,335.26633512612,
Nicole,May,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,14,22,449.45224488541,
Kevin,Wallin,Tour De Dung,2023-03-11,Men Senior Cat 1/2,6,47,279.76785811048,
Eric,Mckinley,OBRA Road Championship,2022-08-7,Men Cat 3,10,19,364.62326264458,
Radek,Litinsky,OBRA Road Championship,2022-08-7,Men Cat 3,13,19,388.87436376932,
Stephen,Plomer,OBRA Road Championship,2022-08-7,Men Cat 3,17,19,421.20916526898,
Eric,Mckinley,OBRA Crit Championship,2022-08-6,Men Cat 3,7,20,305.44073659634,
Stephen,Plomer,OBRA Crit Championship,2022-08-6,Men Cat 3,8,20,312.1260156955,
Radek,Litinsky,OBRA Crit Championship,2022-08-6,Men Cat 3,17,20,372.29352758791,
Cody,Herriges,Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,22,25,377.04910158926,
Kevin,Wallin,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,68,37,254.00700907568,
Nicole,May,Tour of Walla Walla - Crit,2022-06-4,Women Cat3/4/5,6,14,519.36401430089,
Kevin,Wallin,Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,11,26,198.06741473679,
Kevin,Wallin,Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,14,25,154.58333333333,
Nicole,May,Tour of Walla Walla,2022-06-3,Women Cat3/4/5,7,14,538.21428571429,
Nicole,May,Tour of Walla Walla - RR,2022-06-3,Women Cat3/4/5,8,14,550,
Kevin,Wallin,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,14,28,302.66900234964,
Nicole,May,Tour of Walla Walla - TT,2022-06-3,Women Cat3/4/5,5,14,514.64285714286,
Kevin,Wallin,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,20,27,164.03846153846,
Stephen,Plomer,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,24,47,309.47368421053,
Stephen,Plomer,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,36,43,330,
Stephen,Plomer,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,24,51,296.4,
Stephen,Plomer,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,16,47,284.34782608696,
Erik,Spillman,Oregon Coast Gravel Epic - Long Course,2022-04-30,55-59 Men,18,18,453.33333333333,
Nicole,May,Mason Lake,2022-03-26,Women Senior Cat 4/5,1,24,458.53002480986,
Emily,Mcnary,Mason Lake,2022-03-26,Women Senior Cat 3,1,5,,
Radek,Litinsky,Mason Lake,2022-03-26,Men Senior Cat 5,1,25,419.7058858705,
Ryan,Mares,Mason Lake,2022-03-26,Men Senior Cat 5,14,25,514.59892984173,
Kevin,Wallin,Mason Lake,2022-03-26,Men Senior Cat 1/2,15,40,309.1853120514,
Nicole,May,Mason Lake,2022-03-19,Women Senior Cat 4/5,6,16,552.47706327866,
Jennifer,Haliewicz,Mason Lake,2022-03-19,Women Senior Cat 3,8,8,471.7257933778,
Emily,Mcnary,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 3,16,9,583.33333333333,
Jennifer,Haliewicz,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 3,17,9,583.33333333333,
Emily,Mcnary,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,13,19,387.5,
Jennifer,Haliewicz,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,33,19,410,
Stephen,Plomer,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 4/5,1,14,382.5,
Cody,Herriges,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,52,55,452.22222222222,
Max,Ritzow,Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,1,25,340,
Kevin,Wallin,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,26,65,201.25,
Radek,Litinsky,Red R Criterium,2021-06-19,Category 3 Men,1,223,255,
Emily,Mcnary,Red R Criterium,2021-06-19,Category 3 Men,3,223,270.40540540541,
Emily,Mcnary,Red R Criterium,2021-06-19,Category 3 Men,4,223,270.40540540541,
Kevin,Wallin,Red R Criterium,2021-06-19,Category 3 Men,19,223,310.13513513514,
Josh,Mitchell,Red R Criterium,2021-06-19,Category 3 Men,40,223,335.27027027027,
Sam,Bruns,Red R Criterium,2021-06-19,Category 3 Men,45,223,338.51351351351,
Stephen,Plomer,Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,9,26,422.60640872423,
Jason,Whitley,Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,15,22,410.19494051568,
Matthew,Faunt,Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,16,22,417.26821526923,
Emily,Mcnary,Tour of Walla Walla - RR2,2021-06-6,Women Cat 4/Nov,7,10,655.78086731214,
Erik,Spillman,Oregon Gran Fondo - Grand,2021-06-5,55-59 Men,12,12,450,
David,Johnson,Oregon Gran Fondo - Grand,2021-06-5,25-39 Men,7,40,268.5,
Kevin,Wallin,Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,15,23,358.40750670623,
Stephen,Plomer,Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,20,27,478.54855891406,
Jason,Whitley,Tour of Walla Walla - Crit,2021-06-5,Men BCat 3,11,21,361.37544232689,
Matthew,Faunt,Tour of Walla Walla - Crit,2021-06-5,Men BCat 3,20,21,404.6557417166,
Emily,Mcnary,Tour of Walla Walla - Crit,2021-06-5,Women Cat 4/Nov,2,10,554.12986408479,
Emily,Mcnary,Tour of Walla Walla,2021-06-4,Women Cat 4/Nov,7,14,633.45176144371,
Josh,Mitchell,Tour of Walla Walla,2021-06-4,Men BPro/1/2,23,27,395.16213512824,
Kevin,Wallin,Tour of Walla Walla,2021-06-4,Men BPro/1/2,24,27,402.25058453162,
Stephen,Plomer,Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,9,31,409.01666499692,
Jason,Whitley,Tour of Walla Walla,2021-06-4,Men BCat 3,15,29,362.86786644378,
Matthew,Faunt,Tour of Walla Walla,2021-06-4,Men BCat 3,16,29,366.97984523524,
Kevin,Wallin,Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,11,27,308.46947827356,
Josh,Mitchell,Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,23,27,395.03601579835,
Jason,Whitley,Tour of Walla Walla - RR1,2021-06-4,Men BCat 3,15,21,384.72768182285,
Matthew,Faunt,Tour of Walla Walla - RR1,2021-06-4,Men BCat 3,21,21,417.51740489145,
Stephen,Plomer,Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,8,25,413.40773660439,
Kevin,Wallin,Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,11,25,315.83172322099,
Josh,Mitchell,Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,26,25,424.5722941583,
Jason,Whitley,Tour of Walla Walla - TT,2021-06-4,Men BCat 3,16,21,400.48368731982,
Matthew,Faunt,Tour of Walla Walla - TT,2021-06-4,Men BCat 3,21,21,438.09950819587,
Emily,Mcnary,Tour of Walla Walla - TT,2021-06-4,Women Cat 4/Nov,11,11,765.83766989402,
Kevin,Wallin,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,5,19,309.71086732415,
Erik,Hammerquist,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,12,26,389.82824748395,
David,Johnson,Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 25-39,22,59,287.58620689655,
Simon,Wu,Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,15,46,324.19169547411,
David,Kuhns,Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,17,46,331.23538762547,
Kelsey,Ramsey,Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,37,46,401.67230913914,
Timothy,Lang,Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,42,46,419.28153951755,
Will,Hahn,Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,44,46,426.32523166892,
Stephen,Plomer,Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Men,9,18,439.99420339977,
Steve,Popp,Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Men,15,18,509.02756220204,
Simon,Wu,Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,13,46,312.96363636364,
David,Kuhns,Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,17,46,330.46018181818,
Kelsey,Ramsey,Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,37,46,417.94290909091,
Timothy,Lang,Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,42,46,439.81359090909,
Will,Hahn,Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,44,46,448.56186363636,
Stephen,Plomer,Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Men,11,18,459.46572222222,
Steve,Popp,Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Men,16,18,516.21933333333,
David,Kuhns,Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,14,46,333.67767382152,
Simon,Wu,Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,34,46,389.83246972929,
Kelsey,Ramsey,Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,40,46,442.77842015662,
Will,Hahn,Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,45,46,462.63315156687,
Timothy,Lang,Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,46,46,467.04531410248,
Stephen,Plomer,Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Men,12,19,480.32991683787,
Steve,Popp,Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Men,17,19,541.82329532241,
Jorge,Kaufmann,Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Men,18,19,562.32108815058,
Jason,Whitley,Baker City Cycling Classic: Crit ,2019-06-29,Category 3 Men,12,14,491.81327012987,
David,Kuhns,Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,27,46,346.64239130435,
Simon,Wu,Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,28,46,351.83985507246,
Kelsey,Ramsey,Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,38,46,403.81449275362,
Timothy,Lang,Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,40,46,414.20942028986,
Will,Hahn,Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,46,46,445.39420289855,
Stephen,Plomer,Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Men,3,19,391.71779278971,
Steve,Popp,Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Men,8,19,444.5440710115,
Jorge,Kaufmann,Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Men,15,19,518.50086052201,
Jason,Whitley,Baker City Cycling Classic: TT,2019-06-29,Category 3 Men,5,14,338.27978571429,
David,Kuhns,Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,18,47,349.85697670807,
Simon,Wu,Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,21,47,365.21477173913,
Kelsey,Ramsey,Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,34,47,411.80008333333,
Timothy,Lang,Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,44,47,444.05145289855,
Will,Hahn,Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,46,47,449.42668115942,
Stephen,Plomer,Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Men,9,20,436.32345562527,
Jorge,Kaufmann,Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Men,13,20,482.35065307525,
Steve,Popp,Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Men,15,20,505.36425180024,
Jason,Whitley,Baker City Cycling Classic - Stage 1,2019-06-28,Category 3 Men,13,14,462.61607142857,
Zhaolong,Wu,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,19,33,382.36688753085,
Andrew,Boone,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,20,33,386.62110785497,
Andrew,Boone,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,7,39,326.19098039216,
Zhaolong,Wu,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,20,39,389.58254901961,
Zhaolong,Wu,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,32,42,400.9544,
Andrew,Boone,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,35,42,400.9544,
Andrew,Boone,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,16,54,365.74580952381,
Zhaolong,Wu,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,30,54,404.48892063492,
Zhaolong,Wu,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,13,55,334.38203703704,
Andrew,Boone,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,39,55,419.80583950617,
Andrew,Boone,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,19,56,341.54693675595,
Zhaolong,Wu,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,37,56,426.09430357143,
David,Kuhns,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,24,94,342.10821494142,
Zhaolong,Wu,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,37,94,387.73347761363,
David,Kuhns,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,31,82,362.62784190362,
Zhaolong,Wu,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,34,82,362.62784190362,
David,Kuhns,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,47,86,350.39222386405,
Zhaolong,Wu,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,83,86,455.1409406171,
David,Kuhns,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,25,87,278.16843023256,
Zhaolong,Wu,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,43,87,328.85412790698,
Todd,Ahrens,Cascade Gravel Grinder,2019-04-27,Small Grinder Masters Men 45+,18,24,,
Todd,Ahrens,Cascade Gravel Grinder,2019-04-26,Small Grinder Masters Men 45+,18,24,,
Marek,Litinsky,Piece of Cake,2019-03-30,Pro/1/2,4,30,280.59648552618,
Kelsey,Ramsey,Piece of Cake,2019-03-30,Pro/1/2,6,30,284.44263937233,
David,Kuhns,Piece of Cake,2019-03-30,Pro/1/2,12,30,295.98110091079,
Bertrand,Hartemink,Piece of Cake,2019-03-30,Pro/1/2,23,30,317.13494706464,
Andrew,Boone,Piece of Cake,2019-03-30,Pro/1/2,25,30,320.98110091079,
Will,Hahn,Piece of Cake,2019-03-30,Pro/1/2,27,30,326.75033168002,
Stephen,Plomer,Piece of Cake,2019-03-30,Men 4/5,20,48,453.75,
Jorge,Kaufmann,Piece of Cake,2019-03-30,Men 4/5,27,48,480,
Nathaniel,Sherrett,Piece of Cake,2019-03-30,Men 3,4,23,287.93018181818,
Andrew,Springer,Piece of Cake,2019-03-30,Men 3,8,23,297.02109090909,
Conor,Fitzgerald,Piece of Cake,2019-03-30,Men 3,20,23,324.29381818182,
Tom,James,Piece of Cake,2019-03-30,Masters Men 60+ 3/4/5,1,14,467.5,
Jeff,Hollister,Piece of Cake,2019-03-30,Masters Men 60+ 3/4/5,6,14,526.42857142857,
Stephen,Hemminger,Piece of Cake,2019-03-30,Masters Men 60+ 3/4/5,9,14,561.78571428571,
John,Kenney,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,25,34,502.0243,
