Race Name,Race Date,Category Name,Place,Total Racers,Points
Challenge Challenge Road Race,2011-09-3,Women Cat1/2/3  ,3,10,378.5795,
Giro Di San Francisco,2011-09-5,Women Cat 3  ,1,23,373.95183333333,
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,2,21,322.65490896294,
Mothballs Criterium,2012-01-29,Women Cat 1/2/3  ,5,17,366.27754187588,
Boulevard Road Race,2012-02-4,Women Cat 1/2/3,1,14,322.90810555556,
Roger Millikan Memorial Criterium,2012-02-12,Women Cat 1/2/3,1,5,,
Shut up Legs! Road Race,2012-02-18,Women Cat 1/2/3,1,5,,
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,1,27,340,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,5,45,318.49653341648,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,21,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,21,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,21,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,21,63,404.60613430676,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,4,30,334.90073499272,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,9,45,361.81818181818,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,11,47,357.09462274119,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,17,87,317.50721789362,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,29,75,359.57262212067,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,38,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,50,62,396.41074723693,
Copperopolis Road Race,2012-04-7,Women Cat 1/2  ,4,19,334.61203170472,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,1,16,320.28052175519,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,1,17,316.00436870983,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 1/2/3  ,1,13,328.01497902868,
ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,5,24,352.4707637969,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,3,28,340.16693751373,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,10,95,298.9667763248,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,54,90,373.89607047914,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,47,85,364.30529566324,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,37,77,345.54650660799,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,44,71,368.3748573862,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,27,92,301.45478382152,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,38,93,322.86381481481,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,24,89,295.13164772727,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,25,88,312.66818181818,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,32,80,328.26338125,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,73,79,423.006,
San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,1,15,294.16233333333,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,36,56,455.99477536232,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,25,63,352.08333131403,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,13,62,308.59517378627,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,26,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,37,55,398.01802752192,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,18,54,340.23323713885,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,14,41,322.34547368421,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,28,78,341.03846153846,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,21,59,352.74247701149,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,25,45,375.10000298922,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,23,45,348.33896049055,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,22,86,296.97548062015,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,50,85,366.0800875,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,DNF,80,446.6235,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,26,33,412.0633125,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,16,33,356.17739583333,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,12,31,337.59341857532,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,18,31,372.27246843363,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,20,31,376.9007,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,19,52,329.09418386525,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,9,52,296.7891,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,10,48,305.64715909091,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,17,42,366.88003126435,
Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,16,29,350.95904519067,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,16,42,346.128875,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,29,57,351.54149691358,
Dutchtown Classic,2013-05-12,Women Pro/1/2,17,47,334.52516666667,
Kelly Cup,2013-05-19,Women Category1/2/3,2,15,334.85571428571,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,9,47,332.21764705882,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,59,76,430.21692982456,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,15,78,288.8420910388,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,60,75,438.92797297297,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,55,74,422.51057207207,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,28,70,337.02553333333,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,DNF,43,419.27929411765,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,41,45,453.2106984127,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,44,48,316.90760416667,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,8,14,415.13,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,4,52,267.49575124181,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,28,49,394.58439583333,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,15,46,341.9047173913,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,14,46,335.65132426756,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,4,51,307.6202071668,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,17,50,368.06202,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,15,31,375.39351111111,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,15,31,375.39351111111,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,15,105,301.15873203543,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,36,89,376.63084313725,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,34,44,401.18655538307,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,41,45,455.77335626595,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,17,116,292.39258224748,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,21,113,279.22267857143,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,26,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,63,98,388.31246376812,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,26,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,27,82,314.4543713024,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,14,45,339.67925,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,13,45,342.4475,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,49,63,394.21083333333,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,44,60,409.36534615385,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,18,52,303.95084615385,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,42,50,449.92046666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,42,47,398.21804347826,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,80,121,378.94265536723,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,10,61,293.57468823952,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,3,59,311.34232758621,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,32,52,396.26021153846,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,6,52,317.02671566146,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,2,34,303.35093455453,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,24,99,311.03432653061,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,41,85,379.63080208333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,37,63,436.63134666667,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,21,51,359.0276757202,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,68,134,374.94291025641,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,10,130,270.15012632417,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,84,109,440.31519379845,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,84,109,463.36119931585,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,69,83,409.12294871795,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,19,20,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,73,79,446.11124870269,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,7,36,332.29398039216,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,1,33,313.58483333333,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,43,57,387.33541666667,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,32,56,364.71448717949,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,15,51,288.32828,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,47,50,421.21522,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,33,51,362.11625,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,30,48,366.83770934533,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,14,40,286.15032625891,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,56,130,391.10298609182,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,19,32,444.6823,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,2,36,329.10359375,
