Race Name,Race Date,Category Name,Place,Total Racers,Points
Salinas Junior Development Criterium,2010-03-21,Men JR Junior 13-15 ,5,8,,
Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,15,15,647.19816666667,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,11,17,643.68058333333,
Berkeley Hills Road Race,2010-05-8,Men Junior 12-14 ,7,8,,
Snelling Road Race,2011-02-26,Men Junior 13-14 ,7,19,560.37070946467,
Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,30,33,455.015546875,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,61,59,419.58172413793,
Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,10,17,463.21947916667,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  13-14 ,3,14,580.35714285714,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,14,21,486.41500795296,
Memorial Day Criterium,2011-05-30,Men Junior  13-14 ,6,12,552.4332680396,
Central Coast Circuit Races,2011-07-2,Men Cat 4   ,20,26,444.28542364672,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,45,57,386.80135330895,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,13,26,438.54744261741,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,53,59,297.52947606372,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,21,39,342.60775122116,
Snelling Road Race,2012-02-25,Men Cat 3  ,86,100,392.17227225912,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,55,57,390.56781694483,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,55,57,390.56781694483,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,55,57,390.56781694483,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,55,57,390.56781694483,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,11,45,312.79872727273,
Copperopolis Road Race,2012-04-7,Men Junior  15-16,2,6,364.62895735332,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,44,56,384.75589285714,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,14,15,487.21896811467,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,26,40,458.68569369453,
Panoche Valley Road Race,2012-04-29,Men E 3  ,17,34,356.60696925365,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  15-16,4,17,355.74246854739,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,40,41,408.4092148166,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,15,54,269.93091166628,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,50,64,395.69816666667,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,18,36,301.70040223551,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,31,40,416.47664385002,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,50,83,384.08857599531,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,51,72,371.09516539058,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,14,22,414.49212121212,
San Ardo Road Race,2012-08-18,Men Junior  15-16,2,9,328.423,
Winters Road Race,2012-08-25,Men Cat 3  ,13,58,330.39468129287,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,52,69,397.37441666667,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 2/3  ,8,26,290.53641025641,
Cherry Pie Criterium,2013-02-10,Men Cat 3,60,66,412.20327695423,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,4,25,330.216875,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,6,28,335.24169615908,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,5,28,319.82047619048,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,21,27,406.39103846154,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,3,26,302.13839216165,
Snelling Road Race,2013-02-23,Men Cat 3,65,91,393.67628497626,
Merco Cycling Classic ,2013-03-2,Men Cat 3,7,29,306.72162884687,
Merco Cycling Classic,2013-03-3,Men Cat 3,30,59,378.4802607751,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,40,51,402.54953333333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,6,36,309.87757407407,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,8,44,310.63744444444,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,67,71,511.87123809524,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,52,66,401.40090909091,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,3,55,313.81,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,3,20,349.76766666667,
Panoche Valley Road Race,2013-05-5,Men 3 Open,4,20,311.92075,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,11,59,310.99262643678,
Mt Hamilton Classic,2013-05-26,Men Cat 3,13,57,322.19447619048,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,3,25,323.34360390723,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,5,57,306.76614285714,
Clean Air Criterium,2013-06-9,Men Junior 15-16 Criterium,1,12,307.32883333333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  15-16,1,7,373.488,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,2,31,314.93702222222,
The Burlingame Criterium,2013-06-23,Men Junior  15-18,3,7,310.01133333333,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,62,66,367.76474747475,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,49,84,314.64748607005,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,8,88,285.76958195679,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,7,92,259.34842857143,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,1,14,304.46433333333,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,1,14,318.39016666667,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,2,12,330.54680555556,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,1,12,308.27030763961,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,8,76,259.69977192982,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,20,76,317.0049730074,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,7,76,308.26995353456,
Tour of the Catskills GC,2013-08-4,Men 3,11,66,300.14669302394,
Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,5,15,425.88864285714,
Winters Road Race,2013-08-24,Men Cat 3,16,61,340.55408333333,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,18,37,263.87226851852,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,40,62,344.73476344086,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,8,67,242.45244444444,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,18,66,293.97996969697,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,42,63,360.01147311828,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,10,63,279.71712734335,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,15,26,333.64176923077,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,35,35,490.32816666667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,31,52,307.71312820513,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,18,58,297.56155172414,
Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,6,16,230.92571428571,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,8,66,232.7318989899,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,19,86,256.62843263452,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,45,74,312.54161616162,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,16,61,259.16481344068,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,22,63,307.16516666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,1,17,257.20433333333,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,19,58,319.4446,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,15,80,296.07365833333,
Copperopolis Road Race,2014-04-19,Men Junior  17-18,1,16,338.7428131557,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,14,50,252.44725490196,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,13,64,251.16179824561,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  17-18,2,8,348.79575,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,DNF,46,315.32605882353,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,3,24,249.79875,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,3,24,252.65461111111,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,11,54,228.61947356902,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,2,16,240.551,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,DNF,24,388.21366666667,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,18,48,266.635,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,19,54,254.33816666667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,DNF,59,350.69066666667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,DNF,59,350.69066666667,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,9,121,303.3772,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,12,128,258.67818604651,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,33,104,278.27629411765,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,6,40,258.37103194164,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,20,111,232.85425454545,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,4,110,235.45892737654,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,51,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,4,102,245.45148284091,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,10,88,237.60163508923,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,10,37,313.2178125,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,DNF,32,319.7845,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,11,41,269.956875,
University Road Race,2014-08-17,Men Pro/1/2,8,34,249.94683333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 17-18 Open,1,7,295.815,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat Pro/1/2,2,9,271.29,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,18,79,295.41074358974,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,12,73,284.09314814815,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,51,70,409.6758,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,11,70,275.60473227784,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,78,119,334.85982352941,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,11,35,235.43477671357,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,30,35,332.43386764706,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,14,34,248.32408084421,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,21,30,312.07626666667,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,12,30,274.84769648756,
Wards Ferry Road Race,2015-03-14,Men Pro/Cat 1/2,2,14,241.05175,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,DNF,78,405.43764444444,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,73,155,236.29804112554,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,21,65,313.25685294118,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,4,41,277.92591666667,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,12,46,316.36273913043,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,4,58,235.17173913043,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,37,46,340.358,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,16,75,270.44950724638,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,8,42,247.46412037037,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,58,76,398.57234375,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,2,28,271.40696969697,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,3,65,219.74685714286,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,29,41,329.43813333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,9,121,270.47144,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,21,93,267.2237826087,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,43,115,451.38086627907,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,108,157,314.18380555556,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,133,154,280.9283871432,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,130,143,322.33244014085,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,137,137,344.62426635932,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,101,123,342.18745901639,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,113,123,309.40824554,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,4,40,274.961225,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,28,59,368.12335416667,
University Road Race,2015-08-23,Men Pro/Cat 1/2,4,47,231.10605263158,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,3,54,232.64484210526,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,DNF,62,400.31617391304,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,1,19,302.55183333333,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,14,82,274.77839285714,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,1,15,272.2,
Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,2,20,247.02310416667,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,8,93,266.824609375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,85,101,298.60772666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,70,100,323.34216851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,74,88,297.30049426494,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,DNF,88,350.65762626263,
Wards Ferry Road Race,2016-03-12,Men Pro/Cat 1/2,1,6,,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,DNF,41,412.61863636364,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,32,69,388.27315686275,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,3,53,257.35285714286,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,DNF,192,388.0735917603,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,DNF,45,436.35104444444,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,156,190,,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Pro-12,19,29,296.83421428571,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,22,59,293.49198245614,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,22,43,284.44636666667,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,5,58,277.72929411765,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,3,49,251.69604385965,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,10,62,277.58057142857,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,50,95,287.39686842105,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,78,111,252.23746818182,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,48,60,327.34038333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,48,60,327.34038333333,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,1,51,276.2925,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,28,188,207.78734550562,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,75,177,218.31906818182,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,DNF,177,371.61818493151,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,1,33,279.34683333333,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,3,39,257.58918181818,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,8,42,302.296,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,DNF,85,460.68311290323,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,87,145,251.5246399087,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,94,145,312.02225352113,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,112,139,325.86718300517,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,71,112,316.88030434783,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,77,92,346.92052564244,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,32,53,393.78367361111,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,136,149,294.32141216216,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,39,132,257.78185042921,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,100,128,312.226,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,64,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,91,116,361.80323888889,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,72,84,324.11979097595,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,32,83,254.47677468302,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,DNF,59,449.19684210526,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,51,52,333.4658968815,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,47,100,335.62047037037,
USA Cycling Crit Nationals,2017-07-2,Men Pro,31,44,324.97896111111,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,DNF,82,420.10179487179,
Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,4,25,297.88166666667,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,11,38,350.64709090909,
University Road Race,2017-08-20,Men Pro/Cat 1/2,4,30,296.77151666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,2,27,298.71923611111,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,36,76,416.45869135802,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,21,72,342.69095092593,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,32,72,328.61147619048,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,42,70,309.10676294921,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,35,69,326.74367171717,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,22,99,239.76351851852,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,35,73,301.04280555556,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,48,80,267.86838874255,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,37,83,291.79325641026,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,51,78,280.15123931624,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,76,80,320.45982908001,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,90,78,270.76658711247,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,42,80,285.110875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,59,73,323.54869791667,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,5,26,305.2365,
Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,5,32,321.1475,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,DNF,52,478.6081244856,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,2,43,288.65333333333,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,1,42,289.7735,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,16,30,340.04,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,12,30,364.41596428571,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,3,27,294.8198329996,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,59,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,39,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,62,91,328.68174074074,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,63,89,410.30956008715,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,51,82,373.95929032258,
Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,1,29,304.96866666667,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,3,30,295.37573333333,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,18,48,404.54740625,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,28,122,100.625,
US Pro Road Champs,2021-06-20,Men Pro,41,146,107.22222222222,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,26,162,184.80590067093,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,15,153,229.61119682408,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,65,146,106.91780821918,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,93,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,16,138,204.3994610637,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,9,111,88.636363636364,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,8,55,201.36681755716,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,15,53,203.84841344775,
