Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,67945,Michael,Dudzic,Front Rangers Cycling Club,0:19:01,385034,618.82879840478,532.37154434739,
Men JM 10-12,2,67478,Ryan,Stowers,Black Sheep Junior Cycling,0:19:06,381826,703.29,553.98709859823,
Men JM 10-12,3,56558,William,Scavuzzo,Altitude Cycling,0:19:10,375436,610.12959340955,575.60265284907,
Men JM 10-12,4,46492,Torin,Bickmore,Boulder Junior Cycling,0:19:39,330652,530.56,597.2182070999,
Men JM 10-12,5,87086,Max,Tenbraak,,0:19:39,,650,618.83376135074,
Men JM 10-12,6,46495,Andrew,Charlet,Boulder Junior Cycling,0:19:43,363423,572.33,640.44931560158,
Men JM 10-12,7,129427,Caleb,Schroder,,0:19:43,402152,691.49188209303,662.06486985241,
Men JM 10-12,8,80992,Daniel,Walden,ColoBikeLaw.com,0:19:43,362859,628.23727777778,683.68042410325,
Men JM 10-12,9,85422,Dominic,P scavuzzo,Altitude Cycling,0:19:43,403576,640.44931560158,705.29597835409,
Men JM 10-12,10,87087,Combest,Ian,,0:19:43,,650,726.91153260492,
Men JM 10-12,11,87088,Mason,Weems,,0:19:43,,650,748.52708685576,
Men JM 13-14,1,54251,Simon,Castagneri,Black Sheep Junior Cycling,0:17:01,362582,500.27849947915,451.17780269097,
Men JM 13-14,2,61785,Trevor,Christofferson,International Christian Cycling Club,0:17:01,377539,508.94,480.94224215278,
Men JM 13-14,3,86465,Max,Huddleston,Front Rangers Junior Cycling,0:17:01,407748,600,510.70668161458,
Men JM 13-14,4,54098,Ethan,Wright,Boulder Junior Cycling,0:17:02,362707,558.94,540.47112107639,
Men JM 13-14,5,60693,Kendrick,Boots,International Christian Cycling Club,0:17:02,363665,524.51224479167,570.23556053819,
Men JM 13-14,6,87091,Clay,A griffinderr,,0:17:23,404332,600,600,
Men JM 13-14,7,54252,Christopher,Scavuzzo,Altitude Cycling,0:17:39,375315,630.92349353709,629.76443946181,
Men JM 13-14,8,62299,Gregory,Townsend,,0:19:15,363910,620.15341543776,659.52887892361,
Men JM 13-14,9,54253,Aidan,Utesch,Black Sheep Junior Cycling,0:19:19,363174,626.68458340496,689.29331838542,
Men JM 13-14,10,46494,Davis,Livingston,ColoBikeLaw.com,0:19:19,363312,577.54,719.05775784722,
Men JM 13-14,11,86575,Luc,Herrera,,0:19:20,,600,748.82219730903,
Men JM 15-16,1,24241,Cade,Bickmore,Boulder Junior Cycling,0:27:05,286308,408.03,403.338,
Men JM 15-16,2,46538,Aaron,Sigman,Black Sheep Junior Cycling,0:27:05,278243,437.79,427.1635,
Men JM 15-16,3,76678,Chase,Klug,ColoBikeLaw.com,0:27:07,400384,498.64,450.989,
Men JM 15-16,4,51955,Joshua,Schroeder,International Christian Cycling Club,0:27:10,351364,448.86,474.8145,
Men JM 15-16,5,85423,Jesus,Hernandez,,0:27:33,411657,516.893,498.64,
Men JM 15-16,6,68107,Jackson,Hootman,ColoBikeLaw.com,0:27:37,384101,472.8808773912,522.4655,
Men JM 15-16,7,51822,Will,Shanks,Black Sheep Junior Cycling,0:27:50,367656,502.46557415645,546.291,
Men JM 15-16,8,5571,Bryan,Ramos,,0:28:49,403679,518.21961172498,570.1165,
Men JM 15-16,9,46493,Liam,Obrien,IC3Colorado,0:29:02,369463,571.42,593.942,
Men JM 17-18,1,46537,Nial,Irwin,Altitude Cycling,0:27:18,298003,470.98,378.81633796147,
Men JM 17-18,2,60683,Andrew,Castagneri,Black Sheep Junior Cycling,0:27:18,364346,396.36,409.53755864098,
Men JM 17-18,3,45199,Matthew,Scavuzzo,Altitude Cycling,0:27:18,367468,395.38112653825,440.25877932049,
Men JM 17-18,4,67872,Christopher,Wahle,International Christian Cycling Club,0:28:49,388069,488.4,470.98,
Men JM 17-18,5,78953,Abel,Maki,,0:28:59,403680,499.70790474354,501.70122067951,
Men JM 17-18,6,60709,Joey,Huff,Front Rangers Cycling Club,0:28:59,363318,483.28,532.42244135902,
Men JM 17-18,7,51823,Max,Schmidtmann,Black Sheep Junior Cycling,0:28:59,363173,466.72326243793,563.14366203853,
Men SM 3,1,51933,Michael,Wolfner,Cycleton,0:53:25,363597,333.26,295.98983333333,
Men SM 3,2,81007,Adam,K jensen,Rocky Mountain Road Club,0:53:26,347774,384.63,299.83598717949,
Men SM 3,3,75355,Matthew,Eberly,Primal Wear - McDonald-Audi,0:53:26,199914,360.6,303.68214102564,
Men SM 3,4,51906,Aaron,Hugen,Rocky Mountain Road Club,0:53:26,306980,350.81,307.52829487179,
Men SM 3,5,22539,Andrew,Loaiza,Rocky Mountain Road Club,0:53:26,310677,332.06,311.37444871795,
Men SM 3,6,83611,Cameron,B brown,CU Cycling-Boulder,0:53:26,359756,415.76013831745,315.2206025641,
Men SM 3,7,32616,Carson,Christen,Cycleton,0:53:26,233801,315.32,319.06675641026,
Men SM 3,8,77187,Steven,Turney,Boulder Junior Cycling,0:53:26,400911,458.97,322.91291025641,
Men SM 3,9,60186,Andrew,Bagnato,Sonic Boom Racing Team,0:53:27,364518,337.62,326.75906410256,
Men SM 3,10,52021,Paul,Shumate,Natural Grocers Cycling Team,0:53:27,275449,323.69,330.60521794872,
Men SM 3,11,56607,Stephen,Thomas,Rocky Mountain Road Club,0:53:27,82513,344.29,334.45137179487,
Men SM 3,12,46602,Adam,Fivehouse,Primal Wear - McDonald-Audi,0:53:27,224182,318.3,338.29752564103,
Men SM 3,13,87092,Christopher,L hill,Primal Wear - McDonald-Audi,0:53:29,142125,300,342.14367948718,
Men SM 3,14,46531,Grant,Harrison,Brone's Bike Shop,0:53:30,309144,353.04,345.98983333333,
Men SM 3,15,57053,Brian,Huggins,Primal Wear - McDonald-Audi,0:53:30,275490,324.84,349.83598717949,
Men SM 3,16,57426,Jeff,Ayres,Rocky Mountain Road Club,0:53:31,310130,294.45,367.14367948718,
Men SM 3,17,46477,Joseph,Teynor,Primal Wear - McDonald-Audi,0:53:31,353060,320.37,367.14367948718,
Men SM 3,18,57131,Jason,Heinhorst,TLR Cycling,0:53:31,256089,347.51510985013,367.14367948718,
Men SM 3,19,33546,Jonathan,Pressman,Amoroso's Racing Team,0:53:32,295952,374.09,367.14367948718,
Men SM 3,20,46610,Justin,Barber,PSIMET/Zilla Racing,0:53:32,304198,337.02,367.14367948718,
Men SM 3,21,50518,Clark,Eckel,Rocky Mountain Road Club,0:53:34,362403,393.1,367.14367948718,
Men SM 3,22,24392,Davis,Wilkey,BJC/Panache,0:53:36,303138,371.11,367.14367948718,
Men SM 3,23,81404,Andrew,W fleming,BJC/Panache,0:53:36,361148,402.74587998058,367.14367948718,
Men SM 3,24,52018,James,Becker,Rocky Mountain Road Club,0:53:40,242403,323.94,384.45137179487,
Men SM 3,25,15468,Justin,Fahnestock,PSIMET/Zilla Racing,0:53:45,304369,334.96,388.29752564103,
Men SM 3,26,46525,Anthony,Carfang jr,GS Boulder/Studio 1 Dental/Organic India,0:54:02,243657,364.83992673856,392.14367948718,
Men SM 3,27,45270,Marco,Capraro,Altitude Cycling,0:55:16,362837,406.23987802278,395.98983333333,
Men SM 3,DNF,52792,Scott,Kurban,VOLO Cycling p/b RMSS,DNF,362518,348.71,399.83598717949,
Men SM 35+ 1-2,1,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,0:58:18,216719,232.59,217.27133333333,
Men SM 35+ 1-2,2,46556,Michael,Gibson,Boulder Orthopedics,0:58:22,59548,295.51,222.55455555556,
Men SM 35+ 1-2,3,77211,J.,Brent hanlin,Groove Subaru-Alpha Bicycle Co,0:58:22,14934,232.52,227.83777777778,
Men SM 35+ 1-2,4,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,0:58:22,190346,250.14,233.121,
Men SM 35+ 1-2,5,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,0:58:22,60214,284.11,238.40422222222,
Men SM 35+ 1-2,6,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,0:58:22,51949,236.67,243.68744444444,
Men SM 35+ 1-2,7,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,0:58:23,48674,227.46,248.97066666667,
Men SM 35+ 1-2,8,65166,Jeffrey,Dickinson,Rapha Condor Cycling Club,0:58:24,9449,291.87,254.25388888889,
Men SM 35+ 1-2,9,46555,Marc,Deantoni,Stages Cycling,0:58:25,109368,294.3,259.53711111111,
Men SM 35+ 1-2,10,46560,Shawn,Betz,Team Rocky Mountain Health Plans,0:58:26,315940,320.91,264.82033333333,
Men SM 35+ 1-2,11,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,0:58:26,212365,268.29,270.10355555556,
Men SM 35+ 1-2,12,57121,Shane,Orr,Great Divide Brewing Company,0:58:26,363102,260.17,275.38677777778,
Men SM 35+ 1-2,13,51981,James,Dunkleberger,VOLO Cycling p/b RMSS,0:58:26,362495,256.63,280.67,
Men SM 35+ 1-2,14,27674,Andy,Cicero,Rise Above Racing,0:58:26,133064,307.73887256073,285.95322222222,
Men SM 35+ 1-2,15,60171,Matt,Duncan,Nite Ize Cycling Team,0:58:27,49386,313.25,291.23644444444,
Men SM 35+ 1-2,16,49052,Larry,Marti,FRANCO Bicycles Racing,0:58:27,178763,317.72,296.51966666667,
Men SM 35+ 1-2,17,46497,Eddy,Gragus,Groove Subaru-Alpha Bicycle Co,0:58:33,48508,266.35,301.80288888889,
Men SM 35+ 1-2,18,54165,Brad,Mushovic,Rally Sport Cycling Team,0:58:36,364385,226.59,307.08611111111,
Men SM 35+ 1-2,19,46502,John,Barclay,Rally Sport Cycling Team,0:58:40,2553,269,312.36933333333,
Men SM 35+ 1-2,20,516,Todd,Cassan,Century Road Club Assoc,0:58:43,6406,294.3,317.65255555556,
Men SM 35+ 1-2,21,57411,Barry,Lee,Whole Foods Market Giordana Scott Sports,0:58:47,85255,279.62,325.57738888889,
Men SM 35+ 1-2,22,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,0:58:47,17376,280.67,325.57738888889,
Men SM 35+ 1-2,23,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,0:58:53,69161,304.33,333.50222222222,
Men SM 35+ 1-2,24,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,0:59:17,21761,289.07,341.42705555556,
Men SM 35+ 1-2,25,81023,Robert,J brown,Great Divide Brewing Company,0:00:57,45125,392.41,341.42705555556,
Men SM 35+ 1-2,DNF,39750,Kevin,Boje,Team Rocky Mountain Health Plans,DNF,320886,324.95421948737,349.35188888889,
Men SM 35+ 1-2,DNF,12576,Michael,Burton,Rocky Mountain Cancer Centers Cycling Team,DNF,310924,235.06,349.35188888889,
Men SM 35+ 1-2,DNF,46587,Daniel,Depaemelaere,8 Sixteen Racing,DNF,76220,380.2,349.35188888889,
Men SM 35+ 1-2,DNF,46530,L,Sandvik,Rocky Mountain Cancer Centers Cycling Team,DNF,70312,329.08,349.35188888889,
Men SM 35+ 1-2,DNF,57046,William,Soden,Great Divide Brewing Company,DNF,46977,331.02,349.35188888889,
Men SM 35+ 3,1,16777,John,Fallon,Great Divide Brewing Company,0:44:02,278385,328.2,284.5885,
Men SM 35+ 3,2,29195,Aaron,Pilling,Real D-Amgen Masters Cycling,0:44:02,134807,354.75,288.96146428571,
Men SM 35+ 3,3,46562,Brian,Hart,Team Rocky Mountain Health Plans,0:44:03,358703,340.09,293.33442857143,
Men SM 35+ 3,4,49071,Clay,Anselmo,Racer X Cycling,0:44:03,363304,336.14,297.70739285714,
Men SM 35+ 3,5,57125,Bill,Lehman,VOLO Cycling p/b RMSS,0:44:03,364096,316.52,302.08035714286,
Men SM 35+ 3,6,75033,Rene,Macias,Rally Sport Cycling Team,0:44:03,57066,347.64,306.45332142857,
Men SM 35+ 3,7,51978,Michael,Koren,VOLO Cycling p/b RMSS,0:44:04,362778,312.07,310.82628571429,
Men SM 35+ 3,8,49059,Troy,Reynolds,PSIMET/Zilla Racing,0:44:04,58463,323.16,315.19925,
Men SM 35+ 3,9,46579,Doug,Gordon,Team Rocky Mountain Health Plans,0:44:04,271155,302.65,319.57221428571,
Men SM 35+ 3,10,46599,Danial,Ebner,PSIMET/Zilla Racing,0:44:04,345196,351.56,323.94517857143,
Men SM 35+ 3,11,57053,Brian,Huggins,Primal Wear - McDonald-Audi,0:44:04,275490,324.84,328.31814285714,
Men SM 35+ 3,12,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,0:44:05,304881,355.48767952283,332.69110714286,
Men SM 35+ 3,13,57018,John,Goss,Prestige Imports/ZUMXR,0:44:05,375373,340.25,337.06407142857,
Men SM 35+ 3,14,51657,Juan,Gutierrez,Local Velo,0:44:05,148746,355.08,341.43703571429,
Men SM 35+ 3,15,54273,Jason,Glenn,VOLO Cycling p/b RMSS,0:44:05,226037,315.45,345.81,
Men SM 35+ 3,16,57126,Jonathan,White,PSIMET/Zilla Racing,0:44:06,93608,410.19,374.23426785714,
Men SM 35+ 3,17,51799,Steve,Young,Real D-Amgen Masters Cycling,0:44:06,303279,340.05,374.23426785714,
Men SM 35+ 3,18,83466,Thomas,Hunter,,0:44:07,68381,456.47158333333,374.23426785714,
Men SM 35+ 3,19,57041,Chip,Krauss,Great Divide Brewing Company,0:44:07,251154,345.81,374.23426785714,
Men SM 35+ 3,20,51664,Dave,Ratcliff,VOLO Cycling p/b RMSS,0:44:09,362475,340.77,374.23426785714,
Men SM 35+ 3,21,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:44:10,364022,377.4,374.23426785714,
Men SM 35+ 3,22,57421,Bradley,Rolf,ColoBikeLaw.com,0:44:10,115146,402.24,374.23426785714,
Men SM 35+ 3,23,60150,Jerry,Natale,Racer X Cycling,0:44:10,360127,337.42,374.23426785714,
Men SM 35+ 3,24,57419,Sean,Steeves,Boulder Running Company Cycling Team,0:44:10,92497,411.53,374.23426785714,
Men SM 35+ 3,25,60153,Robert,Helton,thecyclist-lawyer.com,0:44:11,147838,381.35,374.23426785714,
Men SM 35+ 3,26,46612,John,Guala,PSIMET/Zilla Racing,0:44:11,366459,405.9,374.23426785714,
Men SM 35+ 3,27,21162,Eric,Truman,Primal Wear - McDonald-Audi,0:44:12,225629,408.3091085516,374.23426785714,
Men SM 35+ 3,28,57422,Jeff,Leischner,Natural Grocers Cycling Team,0:44:16,90854,367.41612505372,402.65853571429,
Men SM 35+ 3,29,52794,Peter,Landgraff,VOLO Cycling p/b RMSS,0:44:32,363693,307.88,407.0315,
Men SM 35+ 3,DNF,37701,Thomas,Rathbun,CP Racing,DNF,309511,376.49,411.40446428571,
Men SM 35+ 3,DNF,60913,Richard,Light,Natural Grocers Cycling Team,DNF,188435,400.28,411.40446428571,
Men SM 35+ 3,DNF,56073,Victor,Williams,Natural Grocers Cycling Team,DNF,38436,419.63,411.40446428571,
Men SM 35+ 4,1,59481,Kevin,Bains,Real D-Amgen Masters Cycling,0:44:06,363382,382.51,327.01483333333,
Men SM 35+ 4,2,57372,Robert,Cope,Sonic Boom Racing Team,0:44:07,364107,364.62,342.31586666667,
Men SM 35+ 4,3,57004,Tom,O'malley,Team Rocky Mountain Health Plans,0:44:08,363122,438.63077701193,357.6169,
Men SM 35+ 4,4,70188,Eric,Brandt,VOLO Cycling p/b RMSS,0:44:08,239991,407.04,372.91793333333,
Men SM 35+ 4,5,51926,Galen,Stilgebauer,Rocky Mountain Road Club,0:44:11,118147,361.11,388.21896666667,
Men SM 35+ 4,6,52026,Maciej,Przewozny,,0:44:11,365447,388.51993136842,403.52,
Men SM 35+ 4,7,57000,Dan,Gray,Team Rocky Mountain Health Plans,0:44:13,362845,411.18,418.82103333333,
Men SM 35+ 4,8,60907,Jared,Thaut,,0:44:45,381872,424.15988235294,434.12206666667,
Men SM 35+ 4,9,77215,Cory,Shaddox,ColoBikeLaw.com,0:44:45,204588,473.00825983263,449.4231,
Men SM 35+ 4,10,87090,Tom,Cisek,ColoBikeLaw.com,0:44:45,225085,400,464.72413333333,
Men SM 35+ 4,DNF,57374,Jason,Schultz,Team Tribal Training-DIS,DNF,364401,475.26274598473,480.02516666667,
Men SM 35+ 4,DNF,60906,Brian,Coleman,TLR Cycling,DNF,379421,559.60842918926,480.02516666667,
Men SM 35+ 4,DNF,75013,David,Mead,Edge Multi Sport Cycling,DNF,383488,425.58791973586,480.02516666667,
Men SM 35+ 4,DNF,60908,Shawn,Evans,,DNF,94293,483.71392321515,480.02516666667,
Men SM 35+ 4,DNF,63601,Justin,Sheldon,,DNF,280424,400,480.02516666667,
Men SM 35+ 4,DNF,60706,Dion,Nichols,Team Tribal Training-DIS,DNF,363966,500.56962934552,480.02516666667,
Men SM 4,1,67475,Jake,Barker,Steamboat Velo,0:42:37,363257,420.28,361.13666666667,
Men SM 4,2,51926,Galen,Stilgebauer,Rocky Mountain Road Club,0:42:37,118147,361.11,364.46942028986,
Men SM 4,3,84402,Daniel,Duryea,,0:43:10,409339,483.08687343082,367.80217391304,
Men SM 4,4,51497,Larry,Luke,,0:43:11,248353,410.57,371.13492753623,
Men SM 4,5,79863,Mitchell,Fyock,PSIMET/Zilla Racing,0:43:12,398073,443.75,374.46768115942,
Men SM 4,6,49084,Neil,Davis,PSIMET/Zilla Racing,0:43:12,363130,461,377.80043478261,
Men SM 4,7,24393,Stephen,Haas,Black Sheep Junior Cycling,0:43:13,284765,418.12,381.1331884058,
Men SM 4,8,57096,Mark,Homlish,Prestige Imports/ZUMXR,0:43:13,363994,348.15027332358,384.46594202899,
Men SM 4,9,61779,Keith,Strand,,0:43:13,380802,448.67,387.79869565217,
Men SM 4,10,46099,Brian,Zipler,PSIMET/Zilla Racing,0:43:14,331928,384.61772550063,391.13144927536,
Men SM 4,11,81124,Michael,Dunbar,Lathram Financial/MHCS,0:43:14,289831,409.44952822796,394.46420289855,
Men SM 4,12,75357,Evan,Wedsworth,,0:43:14,397259,496.67,397.79695652174,
Men SM 4,13,51700,Frank,Pike,TLR Cycling,0:43:14,66176,468.34,401.12971014493,
Men SM 4,14,49067,David,Moroney,GS Panache,0:43:14,25108,476.22,404.46246376812,
Men SM 4,15,87085,Christopher,G smith,VOLO Cycling p/b RMSS,0:43:14,384462,350,407.7952173913,
Men SM 4,16,75302,Jason,Kearns,University of Denver,0:43:14,396384,440.3,411.12797101449,
Men SM 4,17,57004,Tom,O'malley,Team Rocky Mountain Health Plans,0:43:15,363122,438.63077701193,414.46072463768,
Men SM 4,18,86468,Andrew,E wheeler,Primal Wear - McDonald-Audi,0:43:15,408131,350,417.79347826087,
Men SM 4,19,57407,Kevin,Brett stakelin,PSIMET/Zilla Racing,0:43:15,282065,475.41,421.12623188406,
Men SM 4,20,10829,Brian,Claytor,Cycleton,0:43:15,363740,426.08,424.45898550725,
Men SM 4,21,76664,Andrew,Lincoln,,0:43:16,389143,459.88,447.78826086957,
Men SM 4,22,60908,Shawn,Evans,,0:43:16,94293,483.71392321515,447.78826086957,
Men SM 4,23,63834,Andrew,Braun,RACC pb GG,0:43:16,384581,444.18,447.78826086957,
Men SM 4,24,60683,Andrew,Castagneri,Black Sheep Junior Cycling,0:43:17,364346,396.36,447.78826086957,
Men SM 4,25,46536,Connor,Livingston,ColoBikeLaw.com,0:43:17,362695,467.1,447.78826086957,
Men SM 4,26,77194,Luis,Soto,TheCyclist-Lawyer.com,0:43:18,396464,467.7,447.78826086957,
Men SM 4,27,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,0:43:19,296888,487.98,447.78826086957,
Men SM 4,28,78440,James,Schubert,Prestige Imports/ZUMXR,0:43:19,394162,388.17653475826,447.78826086957,
Men SM 4,29,60907,Jared,Thaut,,0:43:19,381872,424.15988235294,447.78826086957,
Men SM 4,30,46433,Andrew,Cady,Air Force Academy Falcons Cycling,0:43:20,346110,387.41,447.78826086957,
Men SM 4,31,73025,John,Zanner,Rocky Mountain Road Club,0:43:20,393979,426.8,447.78826086957,
Men SM 4,32,86454,Garrick,Mitchell,GCCA,0:43:20,53211,350,447.78826086957,
Men SM 4,33,46538,Aaron,Sigman,Black Sheep Junior Cycling,0:43:20,278243,437.79,447.78826086957,
Men SM 4,34,56666,Gordon,Smith,PSIMET/Zilla Racing,0:43:39,77644,422.27,471.11753623188,
Men SM 4,35,86473,Douglas,S kemmer,,0:44:10,407817,350,487.78130434783,
Men SM 4,36,60176,Andrew,Passmore,VOLO Cycling p/b RMSS,0:44:10,268017,405.03,487.78130434783,
Men SM 4,37,51905,Mac,Whitney,Denver 38 Racing,0:44:10,363099,484.86029416283,487.78130434783,
Men SM 4,38,46537,Nial,Irwin,Altitude Cycling,0:44:10,298003,470.98,487.78130434783,
Men SM 4,39,46455,Eric,Gregg,Twin Peaks Racing,0:44:10,361711,430.57,487.78130434783,
Men SM 4,40,76678,Chase,Klug,ColoBikeLaw.com,0:44:11,400384,498.64,487.78130434783,
Men SM 4,41,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),0:44:11,349652,420.36,487.78130434783,
Men SM 4,42,75301,William,Tourtillot,,0:44:11,394377,477.66,487.78130434783,
Men SM 4,43,75335,Ben,Jendrek,Racer X Cycling,0:44:11,391372,536.99,487.78130434783,
Men SM 4,44,14901,Ashton,Momot,Prestige Imports/ZUMXR,0:44:14,304475,350,509.44420289855,
Men SM 4,45,51919,Joshua,Schwiesow,GS Panache,0:44:14,277942,421.22650079291,509.44420289855,
Men SM 4,46,60906,Brian,Coleman,TLR Cycling,0:44:14,379421,559.60842918926,509.44420289855,
Men SM 4,47,44656,Zoran,Smaic,Peloton-Specialized Cycling Team,0:44:14,120194,500.96,509.44420289855,
Men SM 4,DNF,51923,Stuart,Braddock,Primal Wear - McDonald-Audi,DNF,363285,350,517.77608695652,
Men SM 4,DNF,60165,Charlie,Suthard,GS Panache,DNF,170978,453.34,517.77608695652,
Men SM 4,DNF,77204,Clayton,Leon,Primal Wear - McDonald-Audi,DNF,394693,563.87,517.77608695652,
Men SM 4,DNF,50659,Brian,Miller,TLR Cycling,DNF,304131,465.37664904895,517.77608695652,
Men SM 45+ 4,1,51497,Larry,Luke,,0:43:53,248353,410.57,334.39283333333,
Men SM 45+ 4,2,51729,Bennett,Hug,ColoBikeLaw.com,0:43:53,260446,406.65,339.17536584134,
Men SM 45+ 4,3,22221,Brent,Olson,Real D-Amgen Masters Cycling,0:43:59,211369,362.99,343.95789834935,
Men SM 45+ 4,4,60154,Patrick,Naylor,Racer X Cycling,0:44:21,377659,414.35,348.74043085736,
Men SM 45+ 4,5,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,0:44:22,363717,360.01,353.52296336537,
Men SM 45+ 4,6,81112,Larry,S hirshland,Real D-Amgen Masters Cycling,0:44:22,348714,398.34643939297,358.30549587338,
Men SM 45+ 4,7,238982,A,Michael mcqueeney,Real D-Amgen Masters Cycling,0:44:22,23825,339.08,363.08802838139,
Men SM 45+ 4,8,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,0:44:22,367587,385.89,367.8705608894,
Men SM 45+ 4,9,57423,G.scott,Walden,ColoBikeLaw.com,0:44:22,189359,400.2591745688,372.65309339741,
Men SM 45+ 4,10,51743,Jim,Reagan,Real D-Amgen Masters Cycling,0:44:22,374938,376.22,377.43562590542,
Men SM 45+ 4,11,56571,Robert,Dwyer,ColoBikeLaw.com,0:44:23,363979,336.35456150422,382.21815841343,
Men SM 45+ 4,12,77218,Miller,Schuck,Real D-Amgen Masters Cycling,0:44:23,363474,417.48,387.00069092144,
Men SM 45+ 4,13,51485,Darryl,Sigman,VOLO Cycling p/b RMSS,0:44:25,310945,427.9,391.78322342945,
Men SM 45+ 4,14,60157,Richard,Chamberlin,Blue Sky Velo,0:44:25,363825,432.94916882594,396.56575593746,
Men SM 45+ 4,15,49074,Henry,Eberhardt,Team Body Sync,0:44:25,342588,388.66,401.34828844547,
Men SM 45+ 4,16,57380,Steven,Harris,ColoBikeLaw.com,0:44:25,248328,453.95,422.86968473151,
Men SM 45+ 4,17,87094,Pete,Schmidtmann,Black Sheep Junior Cycling,0:44:26,31662,450,422.86968473151,
Men SM 45+ 4,18,78451,Shawn,Rucks,Real D-Amgen Masters Cycling,0:44:26,375273,474.007522601,422.86968473151,
Men SM 45+ 4,19,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,0:44:26,363361,420.77,422.86968473151,
Men SM 45+ 4,20,51733,Steve,Ferry,Real D-Amgen Masters Cycling,0:44:27,281581,346.44374943336,422.86968473151,
Men SM 45+ 4,21,54161,Jim,Castagneri,Black Sheep Junior Cycling,0:44:27,46642,435.53450870346,422.86968473151,
Men SM 45+ 4,22,56573,Frank,Knuettel,ColoBikeLaw.com,0:44:27,377290,403.99,422.86968473151,
Men SM 45+ 4,23,45269,Philippe,Capraro,Altitude Cycling,0:44:27,362836,433.29011963995,422.86968473151,
Men SM 45+ 4,24,54126,Lewis,Gaskell,Altitude Cycling,0:44:31,363993,435.24,444.39108101756,
Men SM 45+ 4,25,60705,Erik,Swanson,ColoBikeLaw.com,0:45:40,364255,412.08331313807,451.56487977957,
Men SM 45+ 4,26,49087,Kirk,Hufford,PSIMET/Zilla Racing,0:45:40,362436,450.99,451.56487977957,
Men SM 45+ 4,27,54119,Chris,Lucas,International Christian Cycling Club,0:45:47,364154,401.81800849159,458.73867854159,
Men SM 45+ 4,28,68101,Tom,Hootman,ColoBikeLaw.com,0:45:52,384100,417.041771939,473.08627606562,
Men SM 45+ 4,29,54124,Ray,Berry,ColoBikeLaw.com,0:45:52,363426,433.85985306131,473.08627606562,
Men SM 45+ 4,30,44656,Zoran,Smaic,Peloton-Specialized Cycling Team,0:45:52,120194,500.96,473.08627606562,
Men SM 45+ 4,31,57037,Eric,Rutter,ColoBikeLaw.com,0:45:52,363897,399.96,473.08627606562,
Men SM 45+ 4,32,67503,Christopher,Dunn,ColoBikeLaw.com,0:45:52,268445,483.02268437034,473.08627606562,
Men SM 45+ 4,33,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,0:45:58,168454,439.19,489.82513984365,
Men SM 45+ 4,34,54083,Frank,Scavuzzo,Altitude Cycling,0:45:58,369528,494.6840597323,489.82513984365,
Men SM 45+ 4,DNF,25003,Tom,Keller,GS Boulder/Studio 1 Dental/Organic India,DNF,18772,462.2,496.99893860566,
Men SM 45+ 4,DNF,51706,David,Boynton,Real D-Amgen Masters Cycling,DNF,364133,397.4799556598,496.99893860566,
Men SM 45+ 4,DNF,66367,Ron,Wright,,DNF,75749,557.765203122,496.99893860566,
Men SM 55+,1,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,0:38:30,305328,358.87569629725,314.98611395089,
Men SM 55+,2,51781,Rip,Mobus,Great Divide Brewing Company,0:38:31,24665,422.32,321.70375164084,
Men SM 55+,3,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,0:38:32,34198,409.28,328.42138933078,
Men SM 55+,4,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,0:38:32,137278,336.32739239927,335.13902702073,
Men SM 55+,5,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,0:38:33,45530,343.56,341.85666471068,
Men SM 55+,6,42855,John,Stone,Treasure Coast Racing,0:38:33,332428,395.38,348.57430240062,
Men SM 55+,7,54170,Michael,Newsome,Boulder Orthopedics,0:38:33,50692,374.6,355.29194009057,
Men SM 55+,8,45217,Marty,Albe,Altitude Cycling,0:38:33,111272,335.07,362.00957778052,
Men SM 55+,9,54171,Callen,Borgias,,0:38:33,363359,301.91,368.72721547046,
Men SM 55+,10,57398,Mark,Klatke,Racer X Cycling,0:38:34,362537,363.13,375.44485316041,
Men SM 55+,11,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,0:38:34,52213,424.54,382.16249085036,
