First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Tinkov,Ken Harrod Memorial Road Race,2017-06-3,Men 4,14,70,413.20003287982,
Jason,Tinkov,Tour of Somerville,2017-05-29,Men Juniors Open,15,40,433.70674358974,
Jason,Tinkov,Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,12,28,478.45161538462,
Jason,Tinkov,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,34,50,478.05810271575,
Jason,Tinkov,Scarborough Crit Series #7,2017-05-21,4/5 Race,10,41,406.13354824561,
Jason,Tinkov,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,13,51,423.61936422274,
Jason,Tinkov,6th Annual CCNS Kermis,2017-05-19,junior boys u19,7,12,443,
Jason,Tinkov,MYLES STANDISH STATE FOREST,2017-05-6,JR 15-18,2,7,410.54733333333,
Jason,Tinkov,Scarborough Crit Series #4,2017-04-30,Cat 4/5,44,45,523.9846031746,
Jason,Tinkov,Monson Road Race,2017-04-23,MEN CAT 4,38,55,491.42668825941,
Jason,Tinkov,Brumble Bikes Kermesse,2017-04-8,Men JR 14-18,5,13,451.52444444444,
Jason,Tinkov,Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,11,58,388.63538616418,
Jason,Tinkov,The Coastal Classic Criterium,2017-03-27,4,38,40,597.76278055224,
Jason,Tinkov,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,43,54,547.41803030303,
Jason,Tinkov,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,JUNIOR BOYS 13-14,1,3,,
Jason,Tinkov,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  13-14,1,12,451.08542067081,
Jason,Tinkov,Concord Criterium,2016-08-6,Men Junior  9-14,1,6,505.866,
