First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Millard,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,12,33,574.04658333333,
Erika,Biser,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,15,33,602.88683333333,
Emily,Millard,Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,9,32,527.20851876502,
Erika,Biser,Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,10,32,534.86919285164,
Alesha,Miller,Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,26,44,423.91301169701,
Alesha,Miller,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,28,40,431.69477192982,
Emily,Millard,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,11,32,545.84585684524,
Erika,Biser,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,16,32,605.98927095238,
Erika,Biser,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 3/4/5,5,22,514.11908382221,
Emily,Millard,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 3/4/5,7,22,535.36903457529,
Alesha,Miller,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,30,41,448.3325,
Alesha,Miller,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,10,43,359.60193626939,
Alesha,Miller,Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,12,43,356.42380952381,
Emily,Millard,Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,12,29,502.84471977931,
Emily,Millard,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,17,28,581.47303030303,
Emily,Millard,Tour de Bloom - HC,2016-05-7,HC Women Senior Cat 3/4,8,21,529.40721032669,
Emily,Millard,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,10,26,523.68214617264,
