Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,43,51,551,
Cavern City Classic - TT,2014-03-21,Men Cat 5  ,4,22,445.45454545455,
Cavern City Classic - RR,2014-03-22,Men Cat 5  ,DNF,27,606.30679074074,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,12,50,369.13840536637,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,13,22,431.35832807124,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,16,52,390.92146708056,
Fort Davis Hammerfest,2014-04-27,Men Cat 4 Open ,4,15,373.45138329571,
 Tour de El Paso - Crit,2014-05-17,Men cat 4  ,8,28,389.22960203452,
 Tour de El Paso - TT,2014-05-17,Men cat 4  ,3,27,357.99073076923,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,12,36,389.80597049014,
 Tour de El Paso - RR,2014-05-18,Men cat 4  ,21,32,426.96481068988,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,DNF,28,453.80745454545,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,6,29,390.93257404575,
Tour de El Paso - Crit,2015-05-16,Men Pro 1 2 3,17,18,376.83528590981,
Tour de El Paso - TT,2015-05-16,Men Pro 1 2 3,15,19,311.95938888889,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,36,70,500,
