Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,1,26,129.65776595323,
Boulevard Road Race,2012-02-4,Men Cat 1/2,1,42,127.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,17,58,148.61747638973,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,7,48,120.14204484544,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,6,43,105.57808726318,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,2,61,134.19473686525,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,1,113,153.6454061067,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,5,34,159.90362955815,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,8,108,146.7280370583,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,8,108,146.7280370583,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,8,108,146.7280370583,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,8,108,146.7280370583,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,4,34,131.58035317711,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,14,40,137.26032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,1,48,111.66944330765,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,20,191,126.83762706196,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,DNF,186,216.32485712181,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,5,86,131.02256164654,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,12,78,137.95207041472,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,24,78,173.88166666667,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,36,142,153.46428297324,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,21,133,139.44688228388,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,10,132,131.33075367324,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,2,119,138.73476589965,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,23,105,151.27365384615,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,39,85,177.33582012512,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,2,68,129.97072058824,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,4,63,141.7808172043,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,16,63,164.60611929139,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,94,191,193.23712823461,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,129,187,222.55318339146,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,129,186,240.82564659492,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,72,149,193.16084617449,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,1,32,133.85518627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,98,138,219.70363078925,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,95,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,13,136,149.963,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,42,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,DNF,121,271.00018300654,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,4,109,149.47044444444,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,8,73,159.5785,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,96,115,287.04155555556,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,10,83,157.70855284553,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,4,78,178.58638461538,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,7,61,170.21066666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,57,116,239.25966666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,13,86,195.49626356589,
