Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,21161,James,Enright,SquadraSF,,227219,212.63,232.57177315101,
Men Cat 1/2/3  ,2,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,301.75,236.63816309715,
Men Cat 1/2/3  ,3,32675,Griffin,Easter,Ritte Van Vlaanderen,,282590,263.40231294392,240.7045530433,
Men Cat 1/2/3  ,4,17297,Ryan,Ramos,Metromint Cycling,,139348,255.68923935375,244.77094298945,
Men Cat 1/2/3  ,5,15524,Henry,Scholz,Team Mike's Bikes,,267795,324.32663164694,248.8373329356,
Men Cat 1/2/3  ,6,28596,Mackenzie,Kelly,Ritte Elite U23 Development Team,,286297,255.34,252.90372288174,
Men Cat 1/2/3  ,7,16731,Patrick,Thomas,,,294849,312.19,256.97011282789,
Men Cat 1/2/3  ,8,15342,Brian,Funk,California Polytechnic-San Luis Obispo,,289282,302.57175553448,261.03650277404,
Men Cat 1/2/3  ,9,16042,Brandon,Franklin,Sierra Pacific Racing p/b Dayka & Hackett,,239689,204.24935416667,265.10289272018,
Men Cat 1/2/3  ,10,21275,Adam,Thatcher,Chico Corsa Cycling Team,,311983,369.89,269.16928266633,
Men Cat 1/2/3  ,11,16030,John,Wilk,Webcor/Alto Velo,,199951,171.12,273.23567261248,
Men Cat 1/2/3  ,12,18383,Troy,Porter,Herring Gas Cycling,,188033,240.19,277.30206255863,
Men Cat 1/2/3  ,13,15164,Connor,Spencer,Freewheel-BRITEsport,,256539,308.96182882883,281.36845250477,
Men Cat 1/2/3  ,14,36503,Evan,Rudd,,,207748,284.95,285.43484245092,
Men Cat 1/2/3  ,15,1137,Ethan,Atkins,Metromint Cycling,,224998,192.71,289.50123239707,
Men Cat 1/2/3  ,16,16707,Arthur,Rand,Marc Pro - Strava,,170859,206.09,293.56762234322,
Men Cat 1/2/3  ,17,13785,Kurt,Wolfgang,SquadraSF,,266467,257.98,297.63401228936,
Men Cat 1/2/3  ,18,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,396.81,301.70040223551,
Men Cat 1/2/3  ,19,17312,Eric,Saltzman,SJBC,,46157,369.93,305.76679218166,
Men Cat 1/2/3  ,20,16790,Branton,Curt,SJBC,,218287,346.13,309.8331821278,
Men Cat 1/2/3  ,21,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,343.52,313.89957207395,
Men Cat 1/2/3  ,22,15752,Curtis,Hong,SJBC,,305875,357.87,317.9659620201,
Men Cat 1/2/3  ,23,18000,Cody,Greer,Sierra Pacific Racing p/b Dayka & Hackett,,309590,392.34,322.03235196625,
Men Cat 1/2/3  ,24,17864,Nick,Baird,Sierra Pacific Racing p/b Dayka & Hackett,,309596,350.69,326.09874191239,
Men Cat 1/2/3  ,25,17414,Jacob,Gerhardt,Dolce Vita Cycling,,305079,338.59,330.16513185854,
Men Cat 1/2/3  ,26,18319,Naveen,Molloy,Freewheel-BRITEsport,,283139,350.09,334.23152180469,
Men Cat 1/2/3  ,27,15955,Josef,Nygaard,Team Swift,,227889,367.71,338.29791175083,
Men Cat 1/2/3  ,28,16027,James,Hardy,SquadraSF,,80116,260.29,342.36430169698,
Men Cat 1/2/3  ,29,16716,Scott,Cole,SquadraSF,,199614,370.01,346.43069164313,
Men Cat 1/2/3  ,30,15323,Joseph,Ison,Freewheel-BRITEsport,,302419,327.32,350.49708158928,
Men Cat 1/2/3  ,31,15538,Ryan,Johnson,Team Mike's Bikes,,288483,338.17,354.56347153542,
Men Cat 1/2/3  ,32,17429,Robert,Evans,McGuire Cycling Team,,72893,277.5,358.62986148157,
Men Cat 1/2/3  ,33,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,199.57233036849,362.69625142772,
Men Cat 1/2/3  ,34,17753,Benjamin,Dodge,Third Pillar,,178595,352.66,366.76264137387,
Men Cat 1/2/3  ,35,17215,Michael,Gil,Metromint Cycling,,261220,273.76,370.82903132001,
Men Cat 1/2/3  ,36,17234,Graham,Simpson,Webcor/Alto Velo,,65800,271.46,374.89542126616,
Men Cat 1/2/3 Master 35-99,1,28540,Robert,Amatelli,Ritte Racing,,270304,253.66,235.68516666667,
Men Cat 1/2/3 Master 35-99,2,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,325.12,244.29386977376,
Men Cat 1/2/3 Master 35-99,3,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,291,252.90257288086,
Men Cat 1/2/3 Master 35-99,4,16649,David,Avila,HDR Racing p/b Lombardi Sports,,55625,274.76,261.51127598796,
Men Cat 1/2/3 Master 35-99,5,16043,Keith,Szolusha,,,109435,266.07,270.11997909505,
Men Cat 1/2/3 Master 35-99,6,15897,Denin,Sahovic,SquadraSF,,271126,366.51,278.72868220215,
Men Cat 1/2/3 Master 35-99,7,16241,Steve,Heaton,HC3 Coaching,,15612,300.2,287.33738530924,
Men Cat 1/2/3 Master 35-99,8,16760,Dennis,Hopp,SJBC,,54895,302.63,295.94608841634,
Men Cat 1/2/3 Master 35-99,9,44091,Daniel,De mos,SquadraSF,,244512,305.76844623518,304.55479152344,
Men Cat 1/2/3 Master 35-99,10,16251,Lance,Cameron,Don Chapin Monterey Bay Racing Team,,5900,304.55479152344,313.16349463053,
Men Cat 1/2/3 Master 35-99,11,17279,Matt,Kramer,LangeTwins Winery p/b Great Basin Imaging,,183871,307.67695046851,321.77219773763,
Men Cat 1/2/3 Master 35-99,12,16118,Douglas,Philippone,,,42635,345,330.38090084473,
Men Cat 1/2/3 Master 35-99,13,16010,Dan,Tedford,SquadraSF,,196695,340.04,338.98960395182,
Men Cat 1/2/3 Master 35-99,14,15399,Chad,Rosser,SJBC,,286506,274.98,347.59830705892,
Men Cat 1/2/3 Master 35-99,15,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports,,0276589,352.87,356.20701016602,
Men Cat 1/2/3 Master 35-99,16,16024,Angelo,Digiovine,SquadraSF,,141326,284.81563591175,364.81571327311,
Men Cat 1/2/3 Master 35-99,17,15614,Aaron,Hunter,LangeTwins Winery p/b Great Basin Imaging,,215194,354.52,373.42441638021,
Men Cat 1/2/3/4 Master 45-99,1,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,291.22,283.66483333333,
Men Cat 1/2/3/4 Master 45-99,2,17905,Chris,Wire,San Jose Bicycle Club,,152176,301.49,291.99547916667,
Men Cat 1/2/3/4 Master 45-99,3,15385,Leslie,Oglesby,,,53661,367.51,300.326125,
Men Cat 1/2/3/4 Master 45-99,4,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,349.37,308.65677083333,
Men Cat 1/2/3/4 Master 45-99,5,17411,Paul,Debacker,Webcor/Alto Velo,,168436,350.31,316.98741666667,
Men Cat 1/2/3/4 Master 45-99,6,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,297.23,325.3180625,
Men Cat 1/2/3/4 Master 45-99,7,68123,Andrew,Dellien,,,,400,333.64870833333,
Men Cat 1/2/3/4 Master 45-99,8,17312,Eric,Saltzman,SJBC,,46157,369.93,341.97935416667,
Men Cat 1/2/3/4 Master 45-99,9,15857,Jeremy,Wire,SJBC,,285056,398.04,350.31,
Men Cat 1/2/3/4 Master 45-99,10,16241,Steve,Heaton,HC3 Coaching,,15612,300.2,358.64064583333,
Men Cat 1/2/3/4 Master 45-99,11,28554,Rob,Maheu,SJBC,,22166,384.14,366.97129166667,
Men Cat 1/2/3/4 Master 45-99,12,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,346.4,375.3019375,
Men Cat 1/2/3/4 Master 45-99,13,28204,Justin,Eatinger,Audi,,10382,329.17,383.63258333333,
Men Cat 1/2/3/4 Master 45-99,14,16244,Daryl,Spano,SJBC,,146243,381.95,391.96322916667,
Men Cat 1/2/3/4 Master 45-99,15,16537,Ricky,Lucero,Major Motion Cycling Club,,240295,384.92318935225,400.293875,
Men Cat 1/2/3/4 Master 45-99,16,16655,Devon,Joos,CoreTechs Cycling Team,,334690,316.94,408.62452083333,
Men Cat 1/2/3/4 Master 45-99,17,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports,,0276589,352.87,416.95516666667,
Men Cat 1/2/3/4 Master 55-99,1,17615,George,Smith,Webcor/Alto Velo,,295909,,,
Men Cat 1/2/3/4 Master 55-99,2,16645,Chris,Cerruti,California Giant Berry Farms/Specialized,,198811,,,
Men Cat 1/2/3/4 Master 55-99,3,16148,Robert,Parker,Webcor/Alto Velo,,48416,,,
Men Cat 1/2/3/4 Master 55-99,4,15569,Robert,Montague,Team Bicycle Trip/Symantec,,276007,,,
Men Cat 1/2/3/4 Master 55-99,5,16126,David,Puglia,CoreTechs Cycling Team,,180139,,,
Men Cat 1/2/3/4/5 Master 35-99,1,16027,James,Hardy,SquadraSF,,80116,260.29,261.936,
Men Cat 1/2/3/4/5 Master 35-99,2,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,291,271.8815,
Men Cat 1/2/3/4/5 Master 35-99,3,21127,Mark,Foster,CoreTechs Cycling Team,,12110,348.09,281.827,
Men Cat 1/2/3/4/5 Master 35-99,4,16378,Duane,Coughlan,IronDataThirstyBearCycling.com,,289093,316.54,291.7725,
Men Cat 1/2/3/4/5 Master 35-99,5,16655,Devon,Joos,CoreTechs Cycling Team,,334690,316.94,301.718,
Men Cat 1/2/3/4/5 Master 35-99,6,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,346.4,311.6635,
Men Cat 1/2/3/4/5 Master 35-99,7,28487,Joe,Amon,IronDataThirstyBearCycling.com,,71366,341.5,321.609,
Men Cat 1/2/3/4/5 Master 35-99,8,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,325.12,331.5545,
Men Cat 1/2/3/4/5 Master 35-99,9,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,349.37,341.5,
Men Cat 1/2/3/4/5 Master 35-99,10,8606,Christian,Parker,CoreTechs Cycling Team,,213926,330.87,351.4455,
Men Cat 1/2/3/4/5 Master 35-99,11,1155,John,Wilde,,,225246,359.62,361.391,
Men Cat 1/2/3/4/5 Master 35-99,12,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,400.96,371.3365,
Men Cat 1/2/3/4/5 Master 35-99,13,16645,Chris,Cerruti,California Giant Berry Farms/Specialized,,198811,450.67,381.282,
Men Cat 1/2/3/4/5 Master 35-99,14,22453,Scott,Fairman,CoreTechs Cycling Team,,102411,333.69,391.2275,
Men Cat 1/2/3/4/5 Master 35-99,15,28562,John,Tsamasfyros,CoreTechs Cycling Team,,331076,429.29,401.173,
Men Cat 1/2/3/4/5 Master 35-99,16,16126,David,Puglia,CoreTechs Cycling Team,,180139,481.08,411.1185,
Men Cat 1/2/3/4/5 Master 35-99,17,68123,Andrew,Dellien,,,,300,421.064,
Men Cat 3/4  ,1,36503,Evan,Rudd,,,207748,284.95,271.76671229997,
Men Cat 3/4  ,2,15752,Curtis,Hong,SJBC,,305875,357.87,276.59037668497,
Men Cat 3/4  ,3,15524,Henry,Scholz,Team Mike's Bikes,,267795,324.32663164694,281.41404106997,
Men Cat 3/4  ,4,38592,Bryan,Duke,Ritte Elite U23 Development Team,,287487,314.21,286.23770545497,
Men Cat 3/4  ,5,16393,Paul,Yun,SLO Nexus Cycling Club,,288635,320.64,291.06136983997,
Men Cat 3/4  ,6,37985,Bobby,Abuyen,SJBC,,333294,351.24,295.88503422497,
Men Cat 3/4  ,7,18000,Cody,Greer,Sierra Pacific Racing p/b Dayka & Hackett,,309590,392.34,300.70869860998,
Men Cat 3/4  ,8,17414,Jacob,Gerhardt,Dolce Vita Cycling,,305079,338.59,305.53236299498,
Men Cat 3/4  ,9,28054,Bill,Quach,Berkeley Bicycle Club (BBC),,327834,319.21,310.35602737998,
Men Cat 3/4  ,10,17864,Nick,Baird,Sierra Pacific Racing p/b Dayka & Hackett,,309596,350.69,315.17969176498,
Men Cat 3/4  ,11,18313,Alex,Lugosch,Taleo Racing,,281513,384.81013079805,320.00335614998,
Men Cat 3/4  ,12,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,372.99,324.82702053498,
Men Cat 3/4  ,13,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,341.81,329.65068491999,
Men Cat 3/4  ,14,16694,Jeff,Byrd,,,268757,388.42968965041,334.47434930499,
Men Cat 3/4  ,15,16399,Matthew,Johnston,Team Mason Thomas,,304638,356.88,339.29801368999,
Men Cat 3/4  ,16,16809,Lei,Deng,Third Pillar,,239454,302.77,344.12167807499,
Men Cat 3/4  ,17,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,419.35,348.94534245999,
Men Cat 3/4  ,18,18319,Naveen,Molloy,Freewheel-BRITEsport,,283139,350.09,353.76900684499,
Men Cat 3/4  ,19,19859,Steven,Sperling,,,204146,379.52,358.59267123,
Men Cat 3/4  ,20,53806,Matthew,Mckenzie,Don Chapin Monterey Bay Racing Team,,362206,454.98,363.416335615,
Men Cat 3/4  ,21,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,410.59,368.24,
Men Cat 3/4  ,22,28633,Brooks,Sizemore,Peninsula Velo Racing,,335986,375.79,373.063664385,
Men Cat 3/4  ,23,38596,Nick,Kreeger,Dolce Vita Cycling,,348242,458.37860771605,377.88732877,
Men Cat 3/4  ,24,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,343.52,382.71099315501,
Men Cat 3/4  ,25,16372,Patrick,Lee,,,64504,368.77,387.53465754001,
Men Cat 3/4  ,26,15538,Ryan,Johnson,Team Mike's Bikes,,288483,338.17,392.35832192501,
Men Cat 3/4  ,27,28393,Chris,Evans,Peninsula Velo Racing,,321408,401.74,397.18198631001,
Men Cat 3/4  ,28,28151,Dominic,Salbatera,,,330940,455.41882921422,402.00565069501,
Men Cat 3/4  ,29,28260,Joseph,Sullivan,SJBC,,336936,363.79,406.82931508001,
Men Cat 3/4  ,30,16716,Scott,Cole,SquadraSF,,199614,370.01,411.65297946502,
Men Cat 3/4  ,31,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,396.81,416.47664385002,
Men Cat 3/4  ,32,16496,Jonathan,Orban,Third Pillar,,240114,442.18,421.30030823502,
Men Cat 3/4  ,33,28375,Renard,Ihlenfeld,Dolce Vita Cycling,,335036,568.66140081832,426.12397262002,
Men Cat 3/4  ,34,28261,Gary,Phelps,,,337504,532.89809647817,430.94763700502,
Men Cat 3/4  ,35,16499,Steven,Woo,Third Pillar,,38840,397.74,435.77130139002,
Men Cat 3/4  ,37,15955,Josef,Nygaard,Team Swift,,227889,367.71,440.59496577503,
Men Cat 3/4  ,38,16725,Anthony,Borba,Third Pillar,,255377,361.82,445.41863016003,
Men Cat 3/4  ,39,66088,Matt,Smith,East Bay Velo Club,,228089,350,450.24229454503,
Men Cat 3/4  ,40,15676,Matthew,Esselstrom,Topsport,,277510,397.06246722926,455.06595893003,
Men Cat 3/4  ,41,17753,Benjamin,Dodge,Third Pillar,,178595,352.66,459.88962331503,
Men Cat 3/4 Master 35-99,1,15353,Chris,Isley,,,253814,306.34,284.19466666667,
Men Cat 3/4 Master 35-99,2,16378,Duane,Coughlan,IronDataThirstyBearCycling.com,,289093,316.54,290.422,
Men Cat 3/4 Master 35-99,3,16118,Douglas,Philippone,,,42635,345,296.64933333333,
Men Cat 3/4 Master 35-99,4,28487,Joe,Amon,IronDataThirstyBearCycling.com,,71366,341.5,302.87666666667,
Men Cat 3/4 Master 35-99,5,19578,Robert,White,Bay101 Racing,,97873,354.09,309.104,
Men Cat 3/4 Master 35-99,6,1155,John,Wilde,,,225246,359.62,315.33133333333,
Men Cat 3/4 Master 35-99,7,15897,Denin,Sahovic,SquadraSF,,271126,366.51,321.55866666667,
Men Cat 3/4 Master 35-99,8,16399,Matthew,Johnston,Team Mason Thomas,,304638,356.88,327.786,
Men Cat 3/4 Master 35-99,9,17937,Philip,Vrieling,Ciclistas del Valle,,185026,404.65,334.01333333333,
Men Cat 3/4 Master 35-99,10,15913,Eric,Clauss,SquadraSF,,198040,399.42,340.24066666667,
Men Cat 3/4 Master 35-99,11,66088,Matt,Smith,East Bay Velo Club,,228089,350,346.468,
Men Cat 3/4 Master 35-99,12,15423,Scott,Sommerfeld,Fun Sport Bikes Cycling Team,,288687,444.86,352.69533333333,
Men Cat 3/4 Master 35-99,13,8606,Christian,Parker,CoreTechs Cycling Team,,213926,330.87,358.92266666667,
Men Cat 3/4 Master 35-99,14,41863,John,Lem,Team Fremont/FFBC powered by Chipotle,,364839,413.08,365.15,
Men Cat 3/4 Master 35-99,15,16335,William,Ruffner,Bay101 Racing,,220929,369.35,371.37733333333,
Men Cat 3/4 Master 35-99,16,38670,Aaron,Patterson,SJBC,,334718,422.6,377.60466666667,
Men Cat 3/4 Master 35-99,17,28260,Joseph,Sullivan,SJBC,,336936,363.79,383.832,
Men Cat 3/4 Master 35-99,18,16725,Anthony,Borba,Third Pillar,,255377,361.82,390.05933333333,
Men Cat 3/4 Master 35-99,19,16010,Dan,Tedford,SquadraSF,,196695,340.04,396.28666666667,
Men Cat 3/4 Master 35-99,20,28562,John,Tsamasfyros,CoreTechs Cycling Team,,331076,429.29,402.514,
Men Cat 3/4 Master 35-99,21,16437,Justin,Morgan,Stevens Bicycle Racing,,238135,388.18156199416,408.74133333333,
Men Cat 3/4 Master 35-99,23,16496,Jonathan,Orban,Third Pillar,,240114,442.18,414.96866666667,
Men Cat 3/4 Master 35-99,24,16499,Steven,Woo,Third Pillar,,38840,397.74,421.196,
Men Cat 3/4 Master 35-99,25,22453,Scott,Fairman,CoreTechs Cycling Team,,102411,333.69,427.42333333333,
Men Cat 3/4 Master 35-99,26,15676,Matthew,Esselstrom,Topsport,,277510,397.06246722926,433.65066666667,
Men Cat 3/4 Master 35-99,27,16509,Robert,Bell,Fun Sport Bikes Cycling Team,,302930,415.81,439.878,
Men Cat 3/4 Master 45-99,1,21070,Scott,Leahy,SJBC,,20630,385.11,320.46416666667,
Men Cat 3/4 Master 45-99,2,21127,Mark,Foster,CoreTechs Cycling Team,,12110,348.09,329.13775,
Men Cat 3/4 Master 45-99,3,28538,Gary,Willey,SLO Nexus Cycling Club,,141097,397.85,337.81133333333,
Men Cat 3/4 Master 45-99,4,38111,Brian,Mulroe,Form Fitness,,195684,400,346.48491666667,
Men Cat 3/4 Master 45-99,5,28204,Justin,Eatinger,Audi,,10382,329.17,355.1585,
Men Cat 3/4 Master 45-99,6,19604,Mike,Reed,Webcor/Alto Velo,,273849,437.45,363.83208333333,
Men Cat 3/4 Master 45-99,7,9426,Karl,Schilling,SJBC,,47556,361.89,372.50566666667,
Men Cat 3/4 Master 45-99,8,15230,Toby,Katz,VOS Racing,,290732,445.81,381.17925,
Men Cat 3/4 Master 45-99,9,16458,Scott,Riddle,SJBC,,270475,362.38,389.85283333333,
Men Cat 3/4 Master 45-99,10,16467,Allen,Wulczynski,San Jose Bicycle Club,,271874,367.15,398.52641666667,
Men Cat 3/4 Master 45-99,11,41461,Steve,Clifton,Team Santa Cruz (SCCCC),,158107,413.44,407.2,
Men Cat 3/4 Master 45-99,12,41661,Laurence,Hall,,,362352,445.34,415.87358333333,
Men Cat 3/4 Master 45-99,13,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,400.96,424.54716666667,
Men Cat 3/4 Master 45-99,14,16006,Santiago,Bolon,International Christian Cycling,,195384,400.72,433.22075,
Men Cat 3/4 Master 45-99,15,15246,Paul,Ryan,Taleo Racing,,112814,500.75,441.89433333333,
Men Cat 3/4 Master 45-99,16,16603,Rockie,Stevens,Vapor Racing,,286795,507.40710613935,450.56791666667,
Men Cat 3/4 Master 45-99,17,19541,Darren,Yap,Peninsula Velo Racing,,291364,437.03,459.2415,
Men Cat 3/4 Master 45-99,18,56966,Ray,Alvarez,Peninsula Velo Racing,,158228,453.68,467.91508333333,
Men Cat 3/4 Master 45-99,19,17900,Timothy,Turnbull,Los Gatos Bicycle Racing Club,,309759,480.72,476.58866666667,
Men Cat 3/4 Master 45-99,21,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,474.14,485.26225,
Men Cat 4  ,1,38670,Aaron,Patterson,SJBC,,334718,422.6,372.3425,
Men Cat 4  ,2,38596,Nick,Kreeger,Dolce Vita Cycling,,348242,458.37860771605,376.57895833333,
Men Cat 4  ,3,53806,Matthew,Mckenzie,Don Chapin Monterey Bay Racing Team,,362206,454.98,380.81541666667,
Men Cat 4  ,4,41457,Tony,Wolf,Sierra Pacific Racing p/b Dayka & Hackett,,365780,436.57,385.051875,
Men Cat 4  ,5,21092,Alexander,Yermolovich,,,220894,402.32,389.28833333333,
Men Cat 4  ,6,266,Jason,Schmidt,,,231913,346.67753409091,393.52479166667,
Men Cat 4  ,7,16694,Jeff,Byrd,,,268757,388.42968965041,397.76125,
Men Cat 4  ,8,28538,Gary,Willey,SLO Nexus Cycling Club,,141097,397.85,401.99770833333,
Men Cat 4  ,9,39935,Ryan,Franklin,,,358702,495.64,406.23416666667,
Men Cat 4  ,10,43258,Stephen,Cabebe,Santa Clara University,,366124,468.41997612036,410.470625,
Men Cat 4  ,11,16509,Robert,Bell,Fun Sport Bikes Cycling Team,,302930,415.81,414.70708333333,
Men Cat 4  ,12,15457,Kyle,Zampaglione,SJBC,,305974,422.49,418.94354166667,
Men Cat 4  ,13,41863,John,Lem,Team Fremont/FFBC powered by Chipotle,,364839,413.08,423.18,
Men Cat 4  ,14,28633,Brooks,Sizemore,Peninsula Velo Racing,,335986,375.79,427.41645833333,
Men Cat 4  ,15,28261,Gary,Phelps,,,337504,532.89809647817,431.65291666667,
Men Cat 4  ,16,40845,Tyler,Pearce,Rubber Soul/CSC Racing Team,,368437,429.88,435.889375,
Men Cat 4  ,17,15423,Scott,Sommerfeld,Fun Sport Bikes Cycling Team,,288687,444.86,440.12583333333,
Men Cat 4  ,18,41847,Brandon,Chen,Team Fremont/FFBC powered by Chipotle,,362268,501.73,444.36229166667,
Men Cat 4  ,19,28376,Michael,Watts,SquadraSF,,211968,421,448.59875,
Men Cat 4  ,20,28393,Chris,Evans,Peninsula Velo Racing,,321408,401.74,452.83520833333,
Men Cat 4  ,21,28151,Dominic,Salbatera,,,330940,455.41882921422,457.07166666667,
Men Cat 4  ,22,41683,Christopher,Rippey,CoreTechs Cycling Team,,358809,481.6104581188,461.308125,
Men Cat 4  ,23,15334,Michael,Simos,Third Pillar,,271296,423.76,465.54458333333,
Men Cat 4  ,24,65252,Joseph,Walker,,,331266,400,469.78104166667,
Men Cat 5  ,1,44051,Sangwon,Son,,,369496,397.21,391.61492149867,
Men Cat 5  ,2,38618,Saul,Flores,SLO Nexus-Gym One,,321506,455.64412059262,398.84059339876,
Men Cat 5  ,3,68124,Julian,Sunn,,,358079,500,406.06626529885,
Men Cat 5  ,4,68125,Jerry,Seagreaves,,,159603,500,413.29193719894,
Men Cat 5  ,5,22496,Alex,Wild,,,285975,426.52619057916,420.51760909903,
Men Cat 5  ,6,39182,Marty,Timmons,Naval Postgraduate School,,356640,454.89,427.74328099911,
Men Cat 5  ,7,41672,Brian,Schuster,Dolce Vita Cycling,,223230,430.03726570831,434.9689528992,
Men Cat 5  ,8,68126,Andrew,Cavaletto,,,211456,500,442.19462479929,
Men Cat 5  ,9,68127,Caleb,Bushner,,,381329,500,449.42029669938,
Men Cat 5  ,10,60999,Bernard,Cushing,Webcor/Alto Velo,,380667,500,456.64596859947,
Men Cat 5  ,11,53721,Tylor,Giger,VOS Racing,,248492,510.37920615765,463.87164049956,
Men Cat 5  ,12,28594,Nolan,Semrau,Naval Postgraduate School,,336762,466.19,471.09731239965,
Men Cat 5  ,13,58072,Seth,Wood,,,380248,520.90740196139,478.32298429973,
Men Cat 5  ,14,68128,Tyler,Frasca,,,288401,500,485.54865619982,
Men Cat 5  ,15,28621,James,Yuan,,,334588,463.97,492.77432809991,
Men Cat 5  ,16,44082,Jason,Covey,Windsor Bicycle Center Cycling Team,,368412,554.87894277862,500,
Men Cat 5  ,17,53914,Nathaniel,Hayes,Naval Postgraduate School,,368445,539.5,507.22567190009,
Men Cat 5  ,18,20450,Paul,Mckenna,Third Pillar,,23621,499.67,514.45134380018,
Men Cat 5  ,19,37990,Paul,Lott,VSRT/DS Electric,,339318,510.4537009807,521.67701570027,
Men Cat 5  ,20,68129,Timothy,Huynh,,,367352,500,528.90268760035,
Men Cat 5  ,21,68130,Juan,Carlos-esparza,,,,500,536.12835950044,
Men Cat 5  ,22,41837,Francisco,Huante,,,366638,528.21022228462,543.35403140053,
Men Cat 5  ,23,56760,Steve,Mowrey,Rock Solid Cycling,,351744,533.13,550.57970330062,
Men Cat 5  ,24,43807,Jp,Rutledge,,,368061,502.05501281832,557.80537520071,
Men Cat 5  ,25,68131,Raymond,Barry-capiaux,,,,500,565.0310471008,
Men Cat 5  ,26,39944,Ivan,Tarasov,Webcor/Alto Velo,,358006,567.19,572.25671900089,
Men Cat 5  ,27,38679,Paul,Correa,San Jose Bicycle Club,,320304,572.07,579.48239090097,
Men Cat 5  ,29,68132,David,Drueding,Don Chapin Monterey Bay Racing Team,,381051,500,586.70806280106,
Men Cat 5  ,30,68133,Stephen,Ricardo,Team Mason Thomas,,379359,500,593.93373470115,
Men Cat 5  ,31,59421,Matthew,Garcia,Team Swift,,279830,527.38671410654,601.15940660124,
Men Cat 5 Master 35-99,1,42988,Anthony,Silva,Don Chapin Monterey Bay Racing Team,,310207,,,
Men Cat 5 Master 35-99,2,28621,James,Yuan,,,334588,,,
Men Cat 5 Master 35-99,3,56546,Adam,Prink,Peninsula Velo Racing,,378406,,,
Men Cat 5 Master 45-99,1,21338,Darren,Ellenburg,SJBC,,309043,500,437.56555,
Men Cat 5 Master 45-99,2,20450,Paul,Mckenna,Third Pillar,,23621,499.67,458.32203333333,
Men Cat 5 Master 45-99,3,56759,Stephen,Thau,,,365746,458.88183333333,479.07851666667,
Men Cat 5 Master 45-99,4,56760,Steve,Mowrey,Rock Solid Cycling,,351744,533.13,499.835,
Men Cat 5 Master 45-99,5,53815,Howard,Mintz,,,375287,492.1875,520.59148333333,
Men Cat 5 Master 45-99,6,56967,Thanh,Nguyen,Webcor/Alto Velo,,374406,582.23633333333,541.34796666667,
Women Cat 1/2/3  ,1,15590,Mary,Elizabeth maroon,FCS|ROUSE: p/b Mr. Restore,,219555,378.86,324.5946956126,
Women Cat 1/2/3  ,2,16213,Jane,Despas,,,105201,403.12,340.29975649008,
Women Cat 1/2/3  ,3,15180,Michelle,Melka,Red Racing,,302454,352.9,356.00481736756,
Women Cat 1/2/3  ,4,17187,Kimberly,White,Red Racing,,209678,383.85572989248,371.70987824504,
Women Cat 1/2/3  ,5,17303,Tanja,Tamguney,Red Racing,,284176,382.91260756374,387.41493912252,
Women Cat 1/2/3  ,6,15156,Anne,Fulton,Metromint Cycling,,275624,388.36063672555,403.12,
Women Cat 1/2/3  ,7,16651,Ashley,Drum,Metromint Cycling,,307080,520.06,418.82506087748,
Women Cat 1/2/3  ,8,28446,Korina,Huizar,Metromint Cycling,,332152,419.65957300891,434.53012175496,
Women Cat 1/2/3  ,9,20252,Christine,Riker,Red Racing,,290240,410.22,450.23518263244,
Women Cat 1/2/3  ,10,16235,Pooja,Bhatia,Team TIBCO II,,306273,486.83064930087,465.94024350992,
Women Cat 1/2/3  ,11,21391,Holly,Roberts,SJBC,,203177,518.37027953577,481.6453043874,
Women Cat 1/2/3/4 Master 35-99,1,16302,Michele,Heaton,HC3 Coaching,,273618,,,
Women Cat 1/2/3/4 Master 35-99,2,17824,Amy,Russo,Mellow Motors,,134488,,,
Women Cat 1/2/3/4 Master 35-99,3,16095,Brett,Ortiz,Pacific Crush Racing,,271361,,,
