First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elliot,Hawkes,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,48,94,,
Elliot,Hawkes,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,6,101,,
Elliot,Hawkes,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,49,105,,
Elliot,Hawkes,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,35,105,287.20312192195,
Elliot,Hawkes,NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,3,33,278.09428571429,
Elliot,Hawkes,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,9,64,279.52732636108,
Elliot,Hawkes,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,18,34,345.29795454545,
Elliot,Hawkes,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,45,73,316.35223809524,
Elliot,Hawkes,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,30,102,300.80691176123,
Elliot,Hawkes,Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,3,47,257.3983009056,
