Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Women Cat 1/2/3/4/5 Open ,12,12,506.25,
Walburg Classic,2012-02-25,Women Cat 4  ,22,32,628.125,
The FRESH Road Race,2012-06-2,Women Cat 4  ,7,22,538.26320935794,
Rocky Mount Road Race,2012-08-18,Women Cat 1/2/3/4   ,8,12,529.6965792247,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category4  ,8,17,559.77490933556,
Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,27,32,698.0217789105,
The Walburg Classic,2013-02-23,Women Cat 4 Senior,28,46,624.25773690078,
Little River Challenge,2013-03-2,Women 4 Senior,2,9,550.824,
Fayetteville Stage Race,2013-03-16,Women Cat 4,13,20,657.0660837358,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 4,13,17,659.3882837358,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,14,19,629.05874109849,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 4,15,16,685.5991256037,
the Matrix Challenge,2013-04-20,Women Cat 4,10,15,618.45298186472,
Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat 4,9,14,617.24597619048,
The Corsicana Stage Race - TT,2013-05-11,Women Cat 4,10,17,612.55257398975,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat 4,9,17,600,
The Corsicana Stage Race - RR,2013-05-12,Women Cat 4,13,17,652.429,
The Corsicana Stage Race - GC,2013-05-12,Women Cat 4,11,17,625.1051479795,
Mineral Wells Summer Time Trial,2013-06-15,Women Cat 4,12,15,649.05849365771,
The Walburg Classic,2014-02-22,Women Cat 4  ,16,22,635.62963636364,
