First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eli,Braverman,CCAP TNC Series,2022-07-26,B Race,1,21,341.0334480427,
Sienna,Taylor,Tour De Dung,2022-03-12,Women Senior Cat 4/5,11,24,589.36363636364,
Sarah,Ellis,Tour De Dung,2022-03-12,Women Senior Cat 4/5,15,24,621,
Eli,Braverman,Tour De Dung,2022-03-12,Men Senior Cat 5,5,54,440,
Josh,Rau,Tour De Dung,2022-03-12,Men Senior Cat 5,23,54,507.5,
Kieron,Crossley,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,8,40,383.60130778846,
Kieron,Crossley,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,11,37,394.87458823529,
Kieron,Crossley,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,8,37,387.75717916667,
Kieron,Crossley,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,1,37,332.63719010564,
Kieron,Crossley,Tour of Walla Walla - GC,2019-04-14,Men Cat 4,1,22,325.53735667438,
Kieron,Crossley,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,2,23,351.86545454545,
Kieron,Crossley,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,8,27,419.73915035203,
Kieron,Crossley,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,1,26,325.53735667438,
Neil,Dezarn,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 5,15,35,488.94563539562,
David,Obrien,Northshore Road Race,2016-05-15,Men Senior Cat 3,9,21,395.3470952381,
Neil,Dezarn,Tour de Dung #1,2016-03-12,Men Senior Cat 5,19,35,516.42416038932,
James,Labayen,Tour de Dung #1,2016-03-12,Men Senior Cat 4,22,38,482.07466666667,
Curtis,Mccarson,Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,16,27,557.71108625,
Courtenay,Mcfadden,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Cat 3,5,14,462.705867327,
Courtenay,Mcfadden,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 3,11,18,511.85649735967,
Courtenay,Mcfadden,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 3,18,18,595.02189003189,
Courtenay,Mcfadden,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 3,11,19,513.3562037037,
Bryce,Daifuku,Cherry Pie RR,2008-02-17,Men 4,41,66,,
Patrick,Means,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,40,81,,
Patrick,Means,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,49,81,,
Patrick,Means,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,42,89,,
Christopher,Parrish,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,89,89,,
Christopher,Daifuku,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,51,98,,
Michael,Sencebaugh,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,45,93,,
Brett,Walker,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,89,108,,
Christopher,Daifuku,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,2,88,,
